"mp","date","type","constituency","party"
"Justin Madders","2015-09-14","Proposed","Ellesmere Port and Neston","Labour"
"Dawn Butler","2015-09-14","Seconded","",""
"Ian Lavery","2015-09-14","Seconded","Wansbeck","Labour"
"John McDonnell","2015-09-14","Seconded","Hayes and Harlington","Labour"
"Jim Fitzpatrick","2015-09-14","Seconded","Poplar and Limehouse","Labour"
"Rebecca Long-Bailey","2015-09-14","Seconded","Salford and Eccles","Labour"
"Catherine West","2015-09-14","Signed","Hornsey and Wood Green","Labour"
"Peter Bottomley","2015-09-14","Signed","Worthing West","Conservative"
"Mark Durkan","2015-09-14","Signed","Foyle","Social Democratic and Labour Party"
"Margaret Ritchie","2015-09-14","Signed","South Down","Social Democratic and Labour Party"
"Jim Shannon","2015-09-15","Signed","Strangford","DUP"
"Chris Stephens","2015-09-15","Signed","Glasgow South West","Scottish National Party"
"Alan Meale","2015-09-15","Signed","Mansfield","Labour"
"David Simpson","2015-09-15","Signed","Upper Bann","DUP"
"Valerie Vaz","2015-09-16","Signed","Walsall South","Labour"
"Dennis Skinner","2015-09-16","Signed","Bolsover","Labour"
"Lady Hermon","2015-09-16","Signed","North Down","Independent"
"Kelvin Hopkins","2015-09-16","Signed","Luton North","Labour"
"Mary Glindon","2015-09-17","Signed","North Tyneside","Labour"
"Jo Stevens","2015-10-12","Signed","Cardiff Central","Labour"
"Roger Godsiff","2015-10-14","Signed","Birmingham, Hall Green","Labour"
"Liz McInnes","2015-10-19","Signed","Heywood and Middleton","Labour"
