"mp","date","type","constituency","party"
"Caroline Lucas","2015-10-21","Proposed","Brighton, Pavilion","Green"
"Thangam Debbonaire","2015-10-21","Seconded","Bristol West","Labour"
"Alistair Carmichael","2015-10-21","Seconded","Orkney and Shetland","Liberal Democrat"
"Stuart McDonald","2015-10-21","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Gavin Newlands","2015-10-22","Seconded","Paisley and Renfrewshire North","Scottish National Party"
"Neil Gray","2015-10-22","Seconded","Airdrie and Shotts","Scottish National Party"
"Joanna Cherry","2015-10-22","Signed","Edinburgh South West","Scottish National Party"
"Martyn Day","2015-10-22","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Chris Law","2015-10-22","Signed","Dundee West","Scottish National Party"
"John McNally","2015-10-22","Signed","Falkirk","Scottish National Party"
"Drew Hendry","2015-10-22","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Nicolson","2015-10-22","Signed","East Dunbartonshire","Scottish National Party"
"Margaret Ritchie","2015-10-22","Signed","South Down","Social Democratic and Labour Party"
"Mark Durkan","2015-10-22","Signed","Foyle","Social Democratic and Labour Party"
"Alan Meale","2015-10-22","Signed","Mansfield","Labour"
"Mary Glindon","2015-10-22","Signed","North Tyneside","Labour"
"Richard Arkless","2015-10-23","Signed","Dumfries and Galloway","Scottish National Party"
"Paul Blomfield","2015-10-23","Signed","Sheffield Central","Labour"
"David Anderson","2015-10-26","Signed","Blaydon","Labour"
"Jim Shannon","2015-10-26","Signed","Strangford","DUP"
"Paul Flynn","2015-10-26","Signed","Newport West","Labour"
"Phil Boswell","2015-10-26","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Patrick Grady","2015-10-26","Signed","Glasgow North","Scottish National Party"
"Tommy Sheppard","2015-10-26","Signed","Edinburgh East","Scottish National Party"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
"Ruth Cadbury","2015-10-26","Signed","Brentford and Isleworth","Labour"
"Tasmina Sheikh","2015-10-26","Signed","Ochil and South Perthshire","Scottish National Party"
"Stephen Gethins","2015-10-26","Signed","North East Fife","Scottish National Party"
"Kate Osamor","2015-10-27","Signed","Edmonton","Labour/Co-operative"
"Ian Blackford","2015-10-27","Signed","Ross, Skye and Lochaber","Scottish National Party"
"George Kerevan","2015-10-27","Signed","East Lothian","Scottish National Party"
"Lisa Cameron","2015-10-27","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Hywel Williams","2015-10-27","Signed","Arfon","Plaid Cymru"
"Mark Williams","2015-10-27","Signed","Ceredigion","Liberal Democrat"
"Alison Thewliss","2015-10-27","Signed","Glasgow Central","Scottish National Party"
"Corri Wilson","2015-10-28","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Hannah Bardell","2015-10-28","Signed","Livingston","Scottish National Party"
"Carol Monaghan","2015-10-28","Signed","Glasgow North West","Scottish National Party"
"Kirsten Oswald","2015-10-28","Signed","East Renfrewshire","Scottish National Party"
"Deidre Brock","2015-10-29","Signed","Edinburgh North and Leith","Scottish National Party"
"Paul Monaghan","2015-10-29","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Liz Saville Roberts","2015-10-29","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mhairi Black","2015-10-29","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Angela Crawley","2015-11-03","Signed","Lanark and Hamilton East","Scottish National Party"
"Philippa Whitford","2015-11-04","Signed","Central Ayrshire","Scottish National Party"
"Norman Lamb","2015-11-06","Signed","North Norfolk","Liberal Democrat"
"Tom Brake","2015-11-16","Signed","Carshalton and Wallington","Liberal Democrat"
"Owen Thompson","2015-11-16","Signed","Midlothian","Scottish National Party"
"Greg Mulholland","2015-11-17","Signed","Leeds North West","Liberal Democrat"
"John Pugh","2015-11-17","Signed","Southport","Liberal Democrat"
"Helen Hayes","2016-01-05","Signed","Dulwich and West Norwood","Labour"
