"mp","date","type","constituency","party"
"Chris Stephens","2016-01-13","Proposed","Glasgow South West","Scottish National Party"
"Alison Thewliss","2016-01-13","Seconded","Glasgow Central","Scottish National Party"
"George Kerevan","2016-01-13","Seconded","East Lothian","Scottish National Party"
"Tasmina Sheikh","2016-01-13","Seconded","Ochil and South Perthshire","Scottish National Party"
"Ian Blackford","2016-01-13","Seconded","Ross, Skye and Lochaber","Scottish National Party"
"Carol Monaghan","2016-01-13","Seconded","Glasgow North West","Scottish National Party"
"Neil Gray","2016-01-14","Signed","Airdrie and Shotts","Scottish National Party"
"Stewart McDonald","2016-01-14","Signed","Glasgow South","Scottish National Party"
"Angus MacNeil","2016-01-14","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Drew Hendry","2016-01-14","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Law","2016-01-14","Signed","Dundee West","Scottish National Party"
"Alan Meale","2016-01-14","Signed","Mansfield","Labour"
"John Nicolson","2016-01-18","Signed","East Dunbartonshire","Scottish National Party"
"Pete Wishart","2016-01-18","Signed","Perth and North Perthshire","Scottish National Party"
"Roger Mullin","2016-01-18","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Patrick Grady","2016-01-19","Signed","Glasgow North","Scottish National Party"
"John McNally","2016-01-19","Signed","Falkirk","Scottish National Party"
"Angela Crawley","2016-01-20","Signed","Lanark and Hamilton East","Scottish National Party"
"Gavin Newlands","2016-01-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Kirsten Oswald","2016-01-21","Signed","East Renfrewshire","Scottish National Party"
"Martyn Day","2016-01-25","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Deidre Brock","2016-01-27","Signed","Edinburgh North and Leith","Scottish National Party"
