"mp","date","type","constituency","party"
"Alex Salmond","2015-07-15","Proposed","",""
"Tasmina Sheikh","2015-07-15","Seconded","Ochil and South Perthshire","Scottish National Party"
"Kirsten Oswald","2015-07-15","Seconded","East Renfrewshire","Scottish National Party"
"Stephen Gethins","2015-07-15","Seconded","North East Fife","Scottish National Party"
"Kirsty Blackman","2015-07-15","Seconded","Aberdeen North","Scottish National Party"
"Michael Weir","2015-07-15","Seconded","Angus","Scottish National Party"
"Stewart McDonald","2015-07-15","Signed","Glasgow South","Scottish National Party"
"Edward Leigh","2015-07-15","Signed","Gainsborough","Conservative"
"Martin Docherty","2015-07-15","Signed","West Dunbartonshire","Scottish National Party"
"Gavin Robinson","2015-07-15","Signed","Belfast East","DUP"
"Jim Shannon","2015-07-15","Signed","Strangford","DUP"
"Patricia Gibson","2015-07-15","Signed","North Ayrshire and Arran","Scottish National Party"
"Callum McCaig","2015-07-15","Signed","Aberdeen South","Scottish National Party"
"Margaret Ferrier","2015-07-15","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Mark Durkan","2015-07-15","Signed","Foyle","Social Democratic and Labour Party"
"Philippa Whitford","2015-07-15","Signed","Central Ayrshire","Scottish National Party"
"Patrick Grady","2015-07-15","Signed","Glasgow North","Scottish National Party"
"Neil Gray","2015-07-15","Signed","Airdrie and Shotts","Scottish National Party"
"Alan Brown","2015-07-15","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Anne McLaughlin","2015-07-15","Signed","Glasgow North East","Scottish National Party"
"Drew Hendry","2015-07-15","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Martyn Day","2015-07-16","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Deidre Brock","2015-07-16","Signed","Edinburgh North and Leith","Scottish National Party"
"Michelle Thomson","2015-07-16","Signed","Edinburgh West","Scottish National Party"
"Chris Law","2015-07-16","Signed","Dundee West","Scottish National Party"
"Chris Stephens","2015-07-16","Signed","Glasgow South West","Scottish National Party"
"John McDonnell","2015-07-16","Signed","Hayes and Harlington","Labour"
"Phil Boswell","2015-07-16","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Margaret Ritchie","2015-07-16","Signed","South Down","Social Democratic and Labour Party"
"George Kerevan","2015-07-16","Signed","East Lothian","Scottish National Party"
"Corri Wilson","2015-07-20","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"John McNally","2015-07-20","Signed","Falkirk","Scottish National Party"
"Ian Blackford","2015-07-20","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Paul Monaghan","2015-07-20","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Gavin Newlands","2015-07-20","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Owen Thompson","2015-07-21","Signed","Midlothian","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Angus MacNeil","2015-07-21","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Marion Fellows","2015-07-21","Signed","Motherwell and Wishaw","Scottish National Party"
"Roger Mullin","2015-09-07","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Alasdair McDonnell","2015-09-08","Signed","Belfast South","Social Democratic and Labour Party"
"Lisa Cameron","2015-09-08","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
