"mp","date","type","constituency","party"
"Caroline Lucas","2015-06-17","Proposed","Brighton, Pavilion","Green"
"Zac Goldsmith","2015-06-17","Seconded","Richmond Park","Conservative"
"Clive Lewis","2015-06-17","Seconded","Norwich South","Labour"
"Eilidh Whiteford","2015-06-17","Seconded","Banff and Buchan","Scottish National Party"
"Jonathan Edwards","2015-06-17","Seconded","Carmarthen East and Dinefwr","Plaid Cymru"
"Margaret Ritchie","2015-06-17","Seconded","South Down","Social Democratic and Labour Party"
"Justin Madders","2015-06-18","Signed","Ellesmere Port and Neston","Labour"
"Graham Stringer","2015-06-18","Signed","Blackley and Broughton","Labour"
"Alan Meale","2015-06-18","Signed","Mansfield","Labour"
"Mark Durkan","2015-06-18","Signed","Foyle","Social Democratic and Labour Party"
"Michael Weir","2015-06-18","Signed","Angus","Scottish National Party"
"Phil Boswell","2015-06-18","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Kelvin Hopkins","2015-06-18","Signed","Luton North","Labour"
"Liz Saville Roberts","2015-06-18","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Margaret Ferrier","2015-06-18","Signed","Rutherglen and Hamilton West","Scottish National Party"
"Owen Thompson","2015-06-18","Signed","Midlothian","Scottish National Party"
"Jim Shannon","2015-06-18","Signed","Strangford","DUP"
"Neil Gray","2015-06-18","Signed","Airdrie and Shotts","Scottish National Party"
"John McNally","2015-06-18","Signed","Falkirk","Scottish National Party"
"Chris Matheson","2015-06-18","Signed","City of Chester","Labour"
"Martyn Day","2015-06-18","Signed","Linlithgow and East Falkirk","Scottish National Party"
"David Anderson","2015-06-18","Signed","Blaydon","Labour"
"Callum McCaig","2015-06-18","Signed","Aberdeen South","Scottish National Party"
"Mary Glindon","2015-06-18","Signed","North Tyneside","Labour"
"Liz McInnes","2015-06-18","Signed","Heywood and Middleton","Labour"
"Patrick Grady","2015-06-18","Signed","Glasgow North","Scottish National Party"
"Tommy Sheppard","2015-06-18","Signed","Edinburgh East","Scottish National Party"
"Stuart McDonald","2015-06-18","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"Tasmina Sheikh","2015-06-22","Signed","Ochil and South Perthshire","Scottish National Party"
"Mark Williams","2015-06-22","Signed","Ceredigion","Liberal Democrat"
"Ronnie Cowan","2015-06-22","Signed","Inverclyde","Scottish National Party"
"Jo Stevens","2015-06-22","Signed","Cardiff Central","Labour"
"Chris Stephens","2015-06-22","Signed","Glasgow South West","Scottish National Party"
"Ian Blackford","2015-06-22","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Brendan O'Hara","2015-06-22","Signed","Argyll and Bute","Scottish National Party"
"Alison Thewliss","2015-06-22","Signed","Glasgow Central","Scottish National Party"
"Philippa Whitford","2015-06-22","Signed","Central Ayrshire","Scottish National Party"
"Richard Burgon","2015-06-22","Signed","Leeds East","Labour"
"Lisa Cameron","2015-06-22","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Jeremy Corbyn","2015-06-23","Signed","Islington North","Labour"
"Marion Fellows","2015-06-23","Signed","Motherwell and Wishaw","Scottish National Party"
"Gerald Jones","2015-06-23","Signed","Merthyr Tydfil and Rhymney","Labour"
"Alex Salmond","2015-06-23","Signed","",""
"Lady Hermon","2015-06-23","Signed","North Down","Independent"
"Gavin Newlands","2015-06-23","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Stephen Gethins","2015-06-23","Signed","North East Fife","Scottish National Party"
"John McDonnell","2015-06-23","Signed","Hayes and Harlington","Labour"
"Harry Harpham","2015-06-24","Signed","Sheffield, Brightside and Hillsborough","Labour"
"Cat Smith","2015-06-24","Signed","Lancaster and Fleetwood","Labour"
"Carolyn Harris","2015-06-24","Signed","Swansea East","Labour"
"Paul Monaghan","2015-06-24","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Ian Mearns","2015-06-24","Signed","Gateshead","Labour"
"Sammy Wilson","2015-06-24","Signed","East Antrim","DUP"
"Deidre Brock","2015-06-24","Signed","Edinburgh North and Leith","Scottish National Party"
"Ronnie Campbell","2015-06-24","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2015-06-24","Signed","Belfast South","Social Democratic and Labour Party"
"Drew Hendry","2015-06-24","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Roger Godsiff","2015-06-24","Signed","Birmingham, Hall Green","Labour"
"Imran Hussain","2015-06-25","Signed","Bradford East","Labour"
"Rachael Maskell","2015-06-29","Signed","York Central","Labour/Co-operative"
"Patricia Gibson","2015-06-29","Signed","North Ayrshire and Arran","Scottish National Party"
"Chris Law","2015-06-29","Signed","Dundee West","Scottish National Party"
"Hywel Williams","2015-06-29","Signed","Arfon","Plaid Cymru"
"Stuart Donaldson","2015-06-30","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Geraint Davies","2015-07-01","Signed","Swansea West","Labour"
"Carol Monaghan","2015-07-01","Signed","Glasgow North West","Scottish National Party"
"Joanna Cherry","2015-07-02","Signed","Edinburgh South West","Scottish National Party"
"Angus MacNeil","2015-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Pete Wishart","2015-07-06","Signed","Perth and North Perthshire","Scottish National Party"
"Hannah Bardell","2015-07-09","Signed","Livingston","Scottish National Party"
"Corri Wilson","2015-07-15","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Kirsty Blackman","2015-07-16","Signed","Aberdeen North","Scottish National Party"
"George Kerevan","2015-07-16","Signed","East Lothian","Scottish National Party"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Douglas Chapman","2015-07-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Calum Kerr","2015-07-21","Signed","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Kirsten Oswald","2015-07-21","Signed","East Renfrewshire","Scottish National Party"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Michelle Thomson","2015-07-21","Signed","Edinburgh West","Scottish National Party"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Roger Mullin","2015-09-07","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Steven Paterson","2015-09-07","Signed","Stirling","Scottish National Party"
"Vicky Foxcroft","2015-09-07","Signed","Lewisham, Deptford","Labour"
"Richard Arkless","2015-09-07","Signed","Dumfries and Galloway","Scottish National Party"
"Valerie Vaz","2015-09-07","Signed","Walsall South","Labour"
"Martin Docherty","2015-09-07","Signed","West Dunbartonshire","Scottish National Party"
"Daniel Zeichner","2015-09-07","Signed","Cambridge","Labour"
"Michael Meacher","2015-09-07","Signed","Oldham West and Royton","Labour"
"Anne McLaughlin","2015-09-07","Signed","Glasgow North East","Scottish National Party"
"John Nicolson","2015-09-08","Signed","East Dunbartonshire","Scottish National Party"
"Peter Grant","2015-09-14","Signed","Glenrothes","Scottish National Party"
"Angus Robertson","2015-09-15","Signed","Moray","Scottish National Party"
"Stewart Hosie","2015-09-16","Signed","Dundee East","Scottish National Party"
"Albert Owen","2015-09-17","Signed","Ynys M","Labour"
"Stewart McDonald","2015-10-12","Signed","Glasgow South","Scottish National Party"
"Frank Field","2015-10-12","Signed","Birkenhead","Labour"
"Ann Clwyd","2015-10-26","Signed","Cynon Valley","Labour"
"Paul Flynn","2015-10-28","Signed","Newport West","Labour"
"Steve Rotheram","2015-11-20","Signed","Liverpool, Walton","Labour"
"Helen Goodman","2016-02-29","Signed","Bishop Auckland","Labour"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
