"mp","date","type","constituency","party"
"Patrick Grady","2015-07-07","Proposed","Glasgow North","Scottish National Party"
"Brendan O'Hara","2015-07-07","Seconded","Argyll and Bute","Scottish National Party"
"Philippa Whitford","2015-07-07","Seconded","Central Ayrshire","Scottish National Party"
"John Pugh","2015-07-07","Seconded","Southport","Liberal Democrat"
"John McNally","2015-07-07","Seconded","Falkirk","Scottish National Party"
"Stephen Gethins","2015-07-07","Seconded","North East Fife","Scottish National Party"
"Mark Durkan","2015-07-07","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2015-07-07","Signed","Worthing West","Conservative"
"Margaret Ritchie","2015-07-08","Signed","South Down","Social Democratic and Labour Party"
"Martyn Day","2015-07-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Michael Weir","2015-07-08","Signed","Angus","Scottish National Party"
"Owen Thompson","2015-07-08","Signed","Midlothian","Scottish National Party"
"Chris Stephens","2015-07-08","Signed","Glasgow South West","Scottish National Party"
"Alan Meale","2015-07-08","Signed","Mansfield","Labour"
"Carol Monaghan","2015-07-08","Signed","Glasgow North West","Scottish National Party"
"Jeremy Corbyn","2015-07-09","Signed","Islington North","Labour"
"Peter Grant","2015-07-09","Signed","Glenrothes","Scottish National Party"
"Rachael Maskell","2015-07-13","Signed","York Central","Labour/Co-operative"
"Chris Law","2015-07-13","Signed","Dundee West","Scottish National Party"
"Keith Vaz","2015-07-13","Signed","Leicester East","Labour"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Roger Godsiff","2015-07-14","Signed","Birmingham, Hall Green","Labour"
"Alex Salmond","2015-07-14","Signed","",""
"Lisa Cameron","2015-07-15","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Paul Flynn","2015-07-15","Signed","Newport West","Labour"
"Conor McGinn","2015-07-16","Signed","St Helens North","Labour"
"Andrew McDonald","2015-07-16","Signed","Middlesbrough","Labour"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"John McDonnell","2015-07-20","Signed","Hayes and Harlington","Labour"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Alasdair McDonnell","2015-07-21","Signed","Belfast South","Social Democratic and Labour Party"
