"mp","date","type","constituency","party"
"Alan Meale","2015-11-30","Proposed","Mansfield","Labour"
"Peter Bottomley","2015-11-30","Seconded","Worthing West","Conservative"
"Jim Shannon","2015-12-01","Seconded","Strangford","DUP"
"Martyn Day","2015-12-01","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Gavin Robinson","2015-12-02","Seconded","Belfast East","DUP"
"Alasdair McDonnell","2015-12-02","Seconded","Belfast South","Social Democratic and Labour Party"
"Mary Glindon","2015-12-02","Signed","North Tyneside","Labour"
"John McNally","2015-12-02","Signed","Falkirk","Scottish National Party"
"Lady Hermon","2015-12-02","Signed","North Down","Independent"
"Chris Stephens","2015-12-03","Signed","Glasgow South West","Scottish National Party"
"Jim Cunningham","2015-12-08","Signed","Coventry South","Labour"
"Paul Flynn","2015-12-09","Signed","Newport West","Labour"
"Ronnie Campbell","2015-12-09","Signed","Blyth Valley","Labour"
"Paul Monaghan","2015-12-10","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Roger Mullin","2015-12-14","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Brendan O'Hara","2015-12-14","Signed","Argyll and Bute","Scottish National Party"
"Kirsten Oswald","2015-12-14","Signed","East Renfrewshire","Scottish National Party"
"Albert Owen","2015-12-15","Signed","Ynys M","Labour"
"Roger Godsiff","2016-01-05","Signed","Birmingham, Hall Green","Labour"
"Yasmin Qureshi","2016-01-11","Signed","Bolton South East","Labour"
"Mark Durkan","2016-01-27","Signed","Foyle","Social Democratic and Labour Party"
"Rosie Cooper","2016-02-08","Signed","West Lancashire","Labour"
"Greg Mulholland","2016-03-08","Signed","Leeds North West","Liberal Democrat"
"David Crausby","2016-04-27","Signed","Bolton North East","Labour"
