"mp","date","type","constituency","party"
"Grahame Morris","2015-06-17","Proposed","Easington","Labour"
"John McDonnell","2015-06-17","Seconded","Hayes and Harlington","Labour"
"Ian Lavery","2015-06-17","Seconded","Wansbeck","Labour"
"Teresa Pearce","2015-06-17","Seconded","Erith and Thamesmead","Labour"
"Jeremy Corbyn","2015-06-17","Seconded","Islington North","Labour"
"Kate Hoey","2015-06-17","Seconded","Vauxhall","Labour"
"Liz McInnes","2015-06-17","Signed","Heywood and Middleton","Labour"
"Rebecca Long-Bailey","2015-06-17","Signed","Salford and Eccles","Labour"
"Tom Watson","2015-06-17","Signed","West Bromwich East","Labour"
"Wes Streeting","2015-06-17","Signed","Ilford North","Labour"
"Ruth Smeeth","2015-06-17","Signed","Stoke-on-Trent North","Labour"
"Jo Stevens","2015-06-17","Signed","Cardiff Central","Labour"
"Kelvin Hopkins","2015-06-17","Signed","Luton North","Labour"
"Gerald Kaufman","2015-06-17","Signed","Manchester, Gorton","Labour"
"David Anderson","2015-06-17","Signed","Blaydon","Labour"
"Jon Cruddas","2015-06-17","Signed","Dagenham and Rainham","Labour"
"Diane Abbott","2015-06-17","Signed","Hackney North and Stoke Newington","Labour"
"Angela Rayner","2015-06-17","Signed","Ashton-under-Lyne","Labour"
"Alan Meale","2015-06-18","Signed","Mansfield","Labour"
"Dennis Skinner","2015-06-18","Signed","Bolsover","Labour"
"Mary Glindon","2015-06-18","Signed","North Tyneside","Labour"
"Caroline Lucas","2015-06-18","Signed","Brighton, Pavilion","Green"
"Daniel Zeichner","2015-06-23","Signed","Cambridge","Labour"
"Ronnie Campbell","2015-06-24","Signed","Blyth Valley","Labour"
"Rachael Maskell","2015-06-29","Signed","York Central","Labour/Co-operative"
"Ian Mearns","2015-07-14","Signed","Gateshead","Labour"
"Zac Goldsmith","2015-07-16","Signed","Richmond Park","Conservative"
"Andrew Rosindell","2015-07-20","Signed","Romford","Conservative"
"Jim Fitzpatrick","2015-07-20","Signed","Poplar and Limehouse","Labour"
"Tom Brake","2015-07-21","Signed","Carshalton and Wallington","Liberal Democrat"
"Neil Coyle","2015-09-07","Signed","Bermondsey and Old Southwark","Labour"
"David Lammy","2015-09-07","Signed","Tottenham","Labour"
"David Amess","2015-09-07","Signed","Southend West","Conservative"
"Joan Ryan","2015-09-07","Signed","",""
"Geoffrey Robinson","2015-09-07","Signed","Coventry North West","Labour"
