"mp","date","type","constituency","party"
"Jim Cunningham","2015-07-07","Proposed","Coventry South","Labour"
"John McDonnell","2015-07-07","Seconded","Hayes and Harlington","Labour"
"Peter Bottomley","2015-07-07","Seconded","Worthing West","Conservative"
"Paul Monaghan","2015-07-08","Seconded","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Ronnie Campbell","2015-07-08","Seconded","Blyth Valley","Labour"
"Alan Meale","2015-07-08","Seconded","Mansfield","Labour"
"Mark Durkan","2015-07-08","Signed","Foyle","Social Democratic and Labour Party"
"Jeremy Corbyn","2015-07-09","Signed","Islington North","Labour"
"Kelvin Hopkins","2015-07-09","Signed","Luton North","Labour"
"Rachael Maskell","2015-07-13","Signed","York Central","Labour/Co-operative"
"Chris Law","2015-07-13","Signed","Dundee West","Scottish National Party"
"Alex Salmond","2015-07-14","Signed","",""
"Roger Godsiff","2015-07-14","Signed","Birmingham, Hall Green","Labour"
"David Anderson","2015-07-14","Signed","Blaydon","Labour"
"Virendra Sharma","2015-07-14","Signed","Ealing, Southall","Labour"
"Paul Flynn","2015-07-15","Signed","Newport West","Labour"
"Richard Burgon","2015-07-15","Signed","Leeds East","Labour"
"Teresa Pearce","2015-07-20","Signed","Erith and Thamesmead","Labour"
"Ruth Smeeth","2015-07-20","Signed","Stoke-on-Trent North","Labour"
"Mhairi Black","2015-07-21","Signed","Paisley and Renfrewshire South","Scottish National Party"
"Alasdair McDonnell","2015-07-21","Signed","Belfast South","Social Democratic and Labour Party"
"Ruth Cadbury","2015-09-07","Signed","Brentford and Isleworth","Labour"
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Kate Osamor","2015-09-07","Signed","Edmonton","Labour/Co-operative"
"Colleen Fletcher","2015-09-07","Signed","Coventry North East","Labour"
"Richard Arkless","2015-09-07","Signed","Dumfries and Galloway","Scottish National Party"
"Thangam Debbonaire","2015-09-07","Signed","Bristol West","Labour"
"Melanie Onn","2015-09-07","Signed","Great Grimsby","Labour"
"Khalid Mahmood","2015-09-07","Signed","Birmingham, Perry Barr","Labour"
"Grahame Morris","2015-09-07","Signed","Easington","Labour"
"Joanna Cherry","2015-09-07","Signed","Edinburgh South West","Scottish National Party"
"Vicky Foxcroft","2015-09-07","Signed","Lewisham, Deptford","Labour"
"Stuart McDonald","2015-09-07","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Scottish National Party"
"John Nicolson","2015-09-16","Signed","East Dunbartonshire","Scottish National Party"
"Steven Paterson","2015-10-12","Signed","Stirling","Scottish National Party"
"Martyn Day","2015-10-12","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Stephen McCabe","2015-10-13","Signed","Birmingham, Selly Oak","Labour"
"Stuart Donaldson","2015-10-14","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Patrick Grady","2015-10-14","Signed","Glasgow North","Scottish National Party"
"Jon Cruddas","2015-10-20","Signed","Dagenham and Rainham","Labour"
"Kirsty Blackman","2015-10-28","Signed","Aberdeen North","Scottish National Party"
"Caroline Lucas","2015-10-29","Signed","Brighton, Pavilion","Green"
"Alan Brown","2015-10-29","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Alistair Carmichael","2015-11-04","Signed","Orkney and Shetland","Liberal Democrat"
"Kirsten Oswald","2015-11-06","Signed","East Renfrewshire","Scottish National Party"
"Chris Stephens","2015-11-06","Signed","Glasgow South West","Scottish National Party"
"Callum McCaig","2015-11-10","Signed","Aberdeen South","Scottish National Party"
"Brendan O'Hara","2015-11-16","Signed","Argyll and Bute","Scottish National Party"
"Martin Docherty","2015-11-16","Signed","West Dunbartonshire","Scottish National Party"
"Pete Wishart","2015-11-16","Signed","Perth and North Perthshire","Scottish National Party"
"Imran Hussain","2015-11-16","Signed","Bradford East","Labour"
"Margaret Ferrier","2015-11-30","Signed","Rutherglen and Hamilton West","Scottish National Party"
"John McNally","2015-12-01","Signed","Falkirk","Scottish National Party"
"Hannah Bardell","2015-12-01","Signed","Livingston","Scottish National Party"
"Stewart McDonald","2015-12-03","Signed","Glasgow South","Scottish National Party"
"Eilidh Whiteford","2015-12-03","Signed","Banff and Buchan","Scottish National Party"
"Alison Thewliss","2015-12-03","Signed","Glasgow Central","Scottish National Party"
"George Kerevan","2015-12-03","Signed","East Lothian","Scottish National Party"
"Tommy Sheppard","2015-12-07","Signed","Edinburgh East","Scottish National Party"
"Corri Wilson","2015-12-07","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Angus MacNeil","2015-12-09","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Roger Mullin","2015-12-09","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Jonathan Edwards","2015-12-09","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Marion Fellows","2015-12-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Ronnie Cowan","2015-12-10","Signed","Inverclyde","Scottish National Party"
"Liz Saville Roberts","2015-12-14","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Tasmina Sheikh","2016-01-05","Signed","Ochil and South Perthshire","Scottish National Party"
"Owen Thompson","2016-01-07","Signed","Midlothian","Scottish National Party"
"Tom Brake","2016-01-11","Signed","Carshalton and Wallington","Liberal Democrat"
"Patricia Gibson","2016-01-11","Signed","North Ayrshire and Arran","Scottish National Party"
"Gavin Newlands","2016-01-11","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Natalie McGarry","2016-01-18","Signed","Glasgow East","Scottish National Party"
"Gerald Kaufman","2016-01-19","Signed","Manchester, Gorton","Labour"
"Lisa Cameron","2016-01-19","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Mary Glindon","2016-01-28","Signed","North Tyneside","Labour"
"Deidre Brock","2016-02-02","Signed","Edinburgh North and Leith","Scottish National Party"
"Carol Monaghan","2016-02-02","Signed","Glasgow North West","Scottish National Party"
"Michelle Thomson","2016-02-08","Signed","Edinburgh West","Scottish National Party"
"John Cryer","2016-02-10","Signed","Leyton and Wanstead","Labour"
"John Spellar","2016-03-11","Signed","Warley","Labour"
"Frank Field","2016-03-11","Signed","Birkenhead","Labour"
