"mp","date","type","constituency","party"
"Alan Meale","2015-07-21","Proposed","Mansfield","Labour"
"David Crausby","2015-07-21","Seconded","Bolton North East","Labour"
"Ian Lavery","2015-07-21","Seconded","Wansbeck","Labour"
"Grahame Morris","2015-07-21","Seconded","Easington","Labour"
"Ian Mearns","2015-07-21","Seconded","Gateshead","Labour"
"Ronnie Campbell","2015-07-21","Seconded","Blyth Valley","Labour"
"Peter Bottomley","2015-07-21","Signed","Worthing West","Conservative"
"Vicky Foxcroft","2015-09-07","Signed","Lewisham, Deptford","Labour"
"Lady Hermon","2015-09-07","Signed","North Down","Independent"
"Drew Hendry","2015-09-07","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Rachael Maskell","2015-09-07","Signed","York Central","Labour/Co-operative"
"Mark Durkan","2015-09-07","Signed","Foyle","Social Democratic and Labour Party"
"Jim Shannon","2015-09-07","Signed","Strangford","DUP"
"Julian Lewis","2015-09-07","Signed","New Forest East","Conservative"
"Kirsten Oswald","2015-09-08","Signed","East Renfrewshire","Scottish National Party"
"Chris Stephens","2015-09-08","Signed","Glasgow South West","Scottish National Party"
"Gavin Robinson","2015-09-08","Signed","Belfast East","DUP"
"Paul Monaghan","2015-09-08","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"David Simpson","2015-09-08","Signed","Upper Bann","DUP"
"Margaret Ritchie","2015-09-08","Signed","South Down","Social Democratic and Labour Party"
"Chris Law","2015-09-09","Signed","Dundee West","Scottish National Party"
"Nigel Dodds","2015-09-09","Signed","Belfast North","DUP"
"Ruth Smeeth","2015-09-09","Signed","Stoke-on-Trent North","Labour"
"Jeremy Corbyn","2015-09-10","Signed","Islington North","Labour"
"Marion Fellows","2015-09-10","Signed","Motherwell and Wishaw","Scottish National Party"
"Marie Rimmer","2015-09-10","Signed","St Helens South and Whiston","Labour"
"Caroline Lucas","2015-09-10","Signed","Brighton, Pavilion","Green"
"Roger Godsiff","2015-09-11","Signed","Birmingham, Hall Green","Labour"
"Paula Sherriff","2015-09-14","Signed","Dewsbury","Labour"
"Keith Vaz","2015-09-15","Signed","Leicester East","Labour"
"Alison Thewliss","2015-09-15","Signed","Glasgow Central","Scottish National Party"
"Thangam Debbonaire","2015-10-12","Signed","Bristol West","Labour"
"Yasmin Qureshi","2015-10-26","Signed","Bolton South East","Labour"
