"mp","date","type","constituency","party"
"Daniel Zeichner","2015-06-23","Proposed","Cambridge","Labour"
"Ian Mearns","2015-06-23","Seconded","Gateshead","Labour"
"Jo Stevens","2015-06-24","Seconded","Cardiff Central","Labour"
"Kate Hollern","2015-06-24","Seconded","Blackburn","Labour"
"Angela Rayner","2015-06-24","Seconded","Ashton-under-Lyne","Labour"
"Catherine West","2015-06-24","Seconded","Hornsey and Wood Green","Labour"
"Sadiq Khan","2015-06-24","Signed","Tooting","Labour"
"Ruth Smeeth","2015-06-24","Signed","Stoke-on-Trent North","Labour"
"Roger Godsiff","2015-06-24","Signed","Birmingham, Hall Green","Labour"
"Justin Madders","2015-06-25","Signed","Ellesmere Port and Neston","Labour"
"David Anderson","2015-06-25","Signed","Blaydon","Labour"
"Fiona Mactaggart","2015-06-29","Signed","Slough","Labour"
"Mary Glindon","2015-06-29","Signed","North Tyneside","Labour"
"Paul Flynn","2015-06-29","Signed","Newport West","Labour"
"David Lammy","2015-06-29","Signed","Tottenham","Labour"
"Mike Gapes","2015-06-29","Signed","Ilford South","Labour"
"Liz McInnes","2015-06-29","Signed","Heywood and Middleton","Labour"
"Rachael Maskell","2015-06-29","Signed","York Central","Labour/Co-operative"
"Vicky Foxcroft","2015-06-29","Signed","Lewisham, Deptford","Labour"
"Alan Johnson","2015-06-29","Signed","Kingston upon Hull West and Hessle","Labour"
"Matthew Pennycook","2015-07-06","Signed","Greenwich and Woolwich","Labour"
"Jim Dowd","2015-07-08","Signed","Lewisham West and Penge","Labour"
"David Crausby","2015-07-21","Signed","Bolton North East","Labour"
"Sarah Champion","2015-07-21","Signed","Rotherham","Labour"
"Keir Starmer","2015-09-07","Signed","Holborn and St Pancras","Labour"
"Pat Glass","2015-09-07","Signed","North West Durham","Labour"
"Melanie Onn","2015-09-07","Signed","Great Grimsby","Labour"
