"mp","date","type","constituency","party"
"George Kerevan","2016-02-24","Proposed","East Lothian","Scottish National Party"
"Deidre Brock","2016-02-25","Seconded","Edinburgh North and Leith","Scottish National Party"
"Chris Law","2016-02-25","Seconded","Dundee West","Scottish National Party"
"Martyn Day","2016-02-25","Seconded","Linlithgow and East Falkirk","Scottish National Party"
"Angela Crawley","2016-02-29","Seconded","Lanark and Hamilton East","Scottish National Party"
"Steven Paterson","2016-02-29","Seconded","Stirling","Scottish National Party"
"Angus MacNeil","2016-02-29","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Lisa Cameron","2016-03-01","Signed","East Kilbride, Strathaven and Lesmahagow","Scottish National Party"
"Phil Boswell","2016-03-01","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Alan Meale","2016-03-01","Signed","Mansfield","Labour"
"Hannah Bardell","2016-03-01","Signed","Livingston","Scottish National Party"
"Jim Shannon","2016-03-01","Signed","Strangford","DUP"
"Roger Mullin","2016-03-01","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Tasmina Sheikh","2016-03-01","Signed","Ochil and South Perthshire","Scottish National Party"
"Gavin Newlands","2016-03-01","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Drew Hendry","2016-03-03","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"John Nicolson","2016-03-08","Signed","East Dunbartonshire","Scottish National Party"
"Corri Wilson","2016-03-09","Signed","Ayr, Carrick and Cumnock","Scottish National Party"
"Anne McLaughlin","2016-05-11","Signed","Glasgow North East","Scottish National Party"
