"mp","date","type","constituency","party"
"Carol Monaghan","2015-06-24","Proposed","Glasgow North West","Scottish National Party"
"Chris Stephens","2015-06-24","Seconded","Glasgow South West","Scottish National Party"
"Patrick Grady","2015-06-24","Seconded","Glasgow North","Scottish National Party"
"Stewart McDonald","2015-06-24","Seconded","Glasgow South","Scottish National Party"
"Alison Thewliss","2015-06-24","Seconded","Glasgow Central","Scottish National Party"
"Anne McLaughlin","2015-06-24","Seconded","Glasgow North East","Scottish National Party"
"Natalie McGarry","2015-06-24","Signed","Glasgow East","Scottish National Party"
"Martin Docherty","2015-06-24","Signed","West Dunbartonshire","Scottish National Party"
"Stuart Donaldson","2015-06-25","Signed","West Aberdeenshire and Kincardine","Scottish National Party"
"Tasmina Sheikh","2015-06-25","Signed","Ochil and South Perthshire","Scottish National Party"
"Michael Weir","2015-06-25","Signed","Angus","Scottish National Party"
"John McNally","2015-06-25","Signed","Falkirk","Scottish National Party"
"John McDonnell","2015-06-29","Signed","Hayes and Harlington","Labour"
"Alex Salmond","2015-06-29","Signed","",""
"Neil Gray","2015-06-29","Signed","Airdrie and Shotts","Scottish National Party"
"Chris Law","2015-06-29","Signed","Dundee West","Scottish National Party"
"Rachael Maskell","2015-06-29","Signed","York Central","Labour/Co-operative"
"Drew Hendry","2015-06-30","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"David Anderson","2015-07-01","Signed","Blaydon","Labour"
"Marion Fellows","2015-07-01","Signed","Motherwell and Wishaw","Scottish National Party"
"Richard Burgon","2015-07-01","Signed","Leeds East","Labour"
"Angela Crawley","2015-07-02","Signed","Lanark and Hamilton East","Scottish National Party"
"Angus MacNeil","2015-07-02","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Owen Thompson","2015-07-06","Signed","Midlothian","Scottish National Party"
"Roger Godsiff","2015-07-06","Signed","Birmingham, Hall Green","Labour"
"Virendra Sharma","2015-07-06","Signed","Ealing, Southall","Labour"
"Peter Grant","2015-07-09","Signed","Glenrothes","Scottish National Party"
"Alan Brown","2015-07-21","Signed","Kilmarnock and Loudoun","Scottish National Party"
