"mp","date","type","constituency","party"
"Bob Blackman","2016-04-26","Proposed","Harrow East","Conservative"
"Peter Bottomley","2016-04-26","Seconded","Worthing West","Conservative"
"Alan Meale","2016-04-27","Seconded","Mansfield","Labour"
"Jim Shannon","2016-04-27","Seconded","Strangford","DUP"
"Mike Gapes","2016-04-27","Seconded","Ilford South","Labour"
"Jim Cunningham","2016-04-27","Seconded","Coventry South","Labour"
"Tom Brake","2016-04-27","Signed","Carshalton and Wallington","Liberal Democrat"
"Liz Saville Roberts","2016-04-28","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Virendra Sharma","2016-04-28","Signed","Ealing, Southall","Labour"
"David Amess","2016-04-28","Signed","Southend West","Conservative"
"John Spellar","2016-05-04","Signed","Warley","Labour"
"Hywel Williams","2016-05-09","Signed","Arfon","Plaid Cymru"
