"mp","date","type","constituency","party"
"Paul Monaghan","2015-07-07","Proposed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Corri Wilson","2015-07-07","Seconded","Ayr, Carrick and Cumnock","Scottish National Party"
"Ronnie Cowan","2015-07-07","Seconded","Inverclyde","Scottish National Party"
"Chris Stephens","2015-07-07","Seconded","Glasgow South West","Scottish National Party"
"Peter Grant","2015-07-07","Seconded","Glenrothes","Scottish National Party"
"Calum Kerr","2015-07-07","Seconded","Berwickshire, Roxburgh and Selkirk","Scottish National Party"
"Martyn Day","2015-07-08","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Michael Weir","2015-07-08","Signed","Angus","Scottish National Party"
"John McNally","2015-07-08","Signed","Falkirk","Scottish National Party"
"Drew Hendry","2015-07-08","Signed","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Ian Blackford","2015-07-08","Signed","Ross, Skye and Lochaber","Scottish National Party"
"Carol Monaghan","2015-07-08","Signed","Glasgow North West","Scottish National Party"
"Alex Salmond","2015-07-09","Signed","",""
"Gavin Newlands","2015-07-09","Signed","Paisley and Renfrewshire North","Scottish National Party"
"Jeremy Corbyn","2015-07-09","Signed","Islington North","Labour"
"Patrick Grady","2015-07-09","Signed","Glasgow North","Scottish National Party"
"Tasmina Sheikh","2015-07-13","Signed","Ochil and South Perthshire","Scottish National Party"
"Chris Law","2015-07-13","Signed","Dundee West","Scottish National Party"
"Philippa Whitford","2015-07-13","Signed","Central Ayrshire","Scottish National Party"
"Kirsten Oswald","2015-07-13","Signed","East Renfrewshire","Scottish National Party"
"Alison Thewliss","2015-07-14","Signed","Glasgow Central","Scottish National Party"
"George Kerevan","2015-07-14","Signed","East Lothian","Scottish National Party"
"Roger Mullin","2015-07-14","Signed","Kirkcaldy and Cowdenbeath","Scottish National Party"
"Neil Gray","2015-07-16","Signed","Airdrie and Shotts","Scottish National Party"
"Virendra Sharma","2015-07-16","Signed","Ealing, Southall","Labour"
"Natalie McGarry","2015-07-20","Signed","Glasgow East","Scottish National Party"
"Douglas Chapman","2015-07-20","Signed","Dunfermline and West Fife","Scottish National Party"
"Alan Brown","2015-07-20","Signed","Kilmarnock and Loudoun","Scottish National Party"
"Owen Thompson","2015-09-16","Signed","Midlothian","Scottish National Party"
"Angus MacNeil","2015-10-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Crawley","2016-05-11","Signed","Lanark and Hamilton East","Scottish National Party"
