"mp","date","type","constituency","party"
"Philippa Whitford","2016-04-13","Proposed","Central Ayrshire","Scottish National Party"
"Mark Durkan","2016-04-13","Seconded","Foyle","Social Democratic and Labour Party"
"Tommy Sheppard","2016-04-13","Seconded","Edinburgh East","Scottish National Party"
"Drew Hendry","2016-04-13","Seconded","Inverness, Nairn, Badenoch and Strathspey","Scottish National Party"
"Chris Law","2016-04-13","Seconded","Dundee West","Scottish National Party"
"George Kerevan","2016-04-13","Seconded","East Lothian","Scottish National Party"
"Richard Arkless","2016-04-13","Signed","Dumfries and Galloway","Scottish National Party"
"Martyn Day","2016-04-13","Signed","Linlithgow and East Falkirk","Scottish National Party"
"Paul Monaghan","2016-04-14","Signed","Caithness, Sutherland and Easter Ross","Scottish National Party"
"Paul Flynn","2016-04-14","Signed","Newport West","Labour"
"Chris Stephens","2016-04-14","Signed","Glasgow South West","Scottish National Party"
"Jonathan Edwards","2016-04-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Peter Bottomley","2016-04-18","Signed","Worthing West","Conservative"
"Phil Boswell","2016-04-18","Signed","Coatbridge, Chryston and Bellshill","Scottish National Party"
"Dennis Skinner","2016-04-18","Signed","Bolsover","Labour"
"Owen Thompson","2016-04-19","Signed","Midlothian","Scottish National Party"
"Margaret Ritchie","2016-04-19","Signed","South Down","Social Democratic and Labour Party"
"Liz Saville Roberts","2016-04-19","Signed","Dwyfor Meirionnydd","Plaid Cymru"
"Mark Williams","2016-04-19","Signed","Ceredigion","Liberal Democrat"
"Caroline Lucas","2016-04-19","Signed","Brighton, Pavilion","Green"
"Jim Cunningham","2016-04-19","Signed","Coventry South","Labour"
"Ronnie Campbell","2016-04-20","Signed","Blyth Valley","Labour"
"Carol Monaghan","2016-04-21","Signed","Glasgow North West","Scottish National Party"
"Clive Betts","2016-04-25","Signed","Sheffield South East","Labour"
"Yasmin Qureshi","2016-04-25","Signed","Bolton South East","Labour"
"Kelvin Hopkins","2016-04-25","Signed","Luton North","Labour"
"John McNally","2016-04-25","Signed","Falkirk","Scottish National Party"
"Anne McLaughlin","2016-05-11","Signed","Glasgow North East","Scottish National Party"
