"mp","date","type","constituency","party"
"Helen Southworth","2008-04-23","Proposed","Warrington South","Labour"
"John Battle","2008-04-23","Seconded","Leeds West","Labour"
"Janet Dean","2008-04-23","Seconded","Burton","Labour"
"Frank Dobson","2008-04-23","Seconded","Holborn and St Pancras","Labour"
"Annette Brooke","2008-04-23","Seconded","Mid Dorset and North Poole","Liberal Democrat"
"John Bercow","2008-04-23","Seconded","Buckingham","Conservative"
"Greg Pope","2008-04-23","Signed","Hyndburn","Labour"
"Stephen Pound","2008-04-23","Signed","Ealing North","Labour"
"Gordon Prentice","2008-04-23","Signed","Pendle","Labour"
"Gwyn Prosser","2008-04-23","Signed","Dover","Labour"
"Ken Purchase","2008-04-23","Signed","Wolverhampton North East","Labour"
"Geoffrey Robinson","2008-04-23","Signed","Coventry North West","Labour"
"Terry Rooney","2008-04-23","Signed","Bradford North","Labour"
"Martin Salter","2008-04-23","Signed","Reading West","Labour"
"Mohammad Sarwar","2008-04-23","Signed","Glasgow Central","Labour"
"Jim Sheridan","2008-04-23","Signed","Paisley and Renfrewshire North","Labour"
"Alan Simpson","2008-04-23","Signed","Nottingham South","Labour"
"Dai Havard","2008-04-23","Signed","Merthyr Tydfil and Rhymney","Labour"
"Mark Hendrick","2008-04-23","Signed","Preston","Labour"
"Stephen Hepburn","2008-04-23","Signed","Jarrow","Labour"
"John Heppell","2008-04-23","Signed","Nottingham East","Labour"
"Stephen Hesford","2008-04-23","Signed","Wirral West","Labour"
"David Heyes","2008-04-23","Signed","Ashton-under-Lyne","Labour"
"Jimmy Hood","2008-04-23","Signed","Lanark and Hamilton East","Labour"
"George Howarth","2008-04-23","Signed","Knowsley North and Sefton East","Labour"
"Lindsay Hoyle","2008-04-23","Signed","Chorley","Labour"
"Joan Humble","2008-04-23","Signed","Blackpool North and Fleetwood","Labour"
"Brian Iddon","2008-04-23","Signed","Bolton South East","Labour"
"Eric Illsley","2008-04-23","Signed","Barnsley Central","Labour"
"Glenda Jackson","2008-04-23","Signed","Hampstead and Highgate","Labour"
"Lynne Jones","2008-04-23","Signed","Birmingham, Selly Oak","Labour"
"Eric Joyce","2008-04-23","Signed","Falkirk","Labour"
"Gerald Kaufman","2008-04-23","Signed","Manchester, Gorton","Labour"
"Sally Keeble","2008-04-23","Signed","Northampton North","Labour"
"Alan Keen","2008-04-23","Signed","Feltham and Heston","Labour"
"Fraser Kemp","2008-04-23","Signed","Houghton and Washington East","Labour"
"Peter Kilfoyle","2008-04-23","Signed","Liverpool, Walton","Labour"
"Ashok Kumar","2008-04-23","Signed","Middlesbrough South and East Cleveland","Labour"
"Bob Laxton","2008-04-23","Signed","Derby North","Labour"
"Mark Lazarowicz","2008-04-23","Signed","Edinburgh North and Leith","Labour"
"David Lepper","2008-04-23","Signed","Brighton, Pavilion","Labour"
"Martin Linton","2008-04-23","Signed","Battersea","Labour"
"Tony Lloyd","2008-04-23","Signed","Manchester Central","Labour"
"Andrew MacKinlay","2008-04-23","Signed","Thurrock","Labour"
"Denis MacShane","2008-04-23","Signed","Rotherham","Labour"
"John Mann","2008-04-23","Signed","Bassetlaw","Labour"
"Gordon Marsden","2008-04-23","Signed","Blackpool South","Labour"
"Chris McCafferty","2008-04-23","Signed","Calder Valley","Labour"
"Alan Meale","2008-04-23","Signed","Mansfield","Labour"
"Alun Michael","2008-04-23","Signed","Cardiff South and Penarth","Labour"
"Andrew Miller","2008-04-23","Signed","Ellesmere Port and Neston","Labour"
"Austin Mitchell","2008-04-23","Signed","Great Grimsby","Labour"
"George Mudie","2008-04-23","Signed","Leeds East","Labour"
"Chris Mullin","2008-04-23","Signed","Sunderland South","Labour"
"Denis Murphy","2008-04-23","Signed","Wansbeck","Labour"
"Doug Naysmith","2008-04-23","Signed","Bristol North West","Labour"
"Dan Norris","2008-04-23","Signed","Wansdyke","Labour"
"Edward O'Hara","2008-04-23","Signed","Knowsley South","Labour"
"Bill Olner","2008-04-23","Signed","Nuneaton","Labour"
"Sandra Osborne","2008-04-23","Signed","Ayr, Carrick and Cumnock","Labour"
"Russell Brown","2008-04-23","Signed","Dumfries and Galloway","Labour"
"Ronnie Campbell","2008-04-23","Signed","Blyth Valley","Labour"
"Martin Caton","2008-04-23","Signed","Gower","Labour"
"Colin Challen","2008-04-23","Signed","Morley and Rothwell","Labour"
"David Chaytor","2008-04-23","Signed","Bury North","Labour"
"Tom Clarke","2008-04-23","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Harry Cohen","2008-04-23","Signed","Leyton and Wanstead","Labour"
"David Crausby","2008-04-23","Signed","Bolton North East","Labour"
"Claire Curtis-Thomas","2008-04-23","Signed","Crosby","Labour"
"Frank Doran","2008-04-23","Signed","Aberdeen North","Labour"
"Jim Dowd","2008-04-23","Signed","Lewisham West","Labour"
"Mark Durkan","2008-04-23","Signed","Foyle","Social Democratic and Labour Party"
"Clive Efford","2008-04-23","Signed","Eltham","Labour"
"Louise Ellman","2008-04-23","Signed","Liverpool, Riverside","Labour"
"Bill Etherington","2008-04-23","Signed","Sunderland North","Labour"
"Mark Fisher","2008-04-23","Signed","Stoke-on-Trent Central","Labour"
"Paul Flynn","2008-04-23","Signed","Newport West","Labour"
"Michael Jabez Foster","2008-04-23","Signed","Hastings and Rye","Labour"
"Mike Gapes","2008-04-23","Signed","Ilford South","Labour"
"Barry Gardiner","2008-04-23","Signed","Brent North","Labour"
"Bruce George","2008-04-23","Signed","Walsall South","Labour"
"Graham Allen","2008-04-23","Signed","Nottingham North","Labour"
"Patrick Hall","2008-04-23","Signed","Bedford","Labour"
"David Hamilton","2008-04-23","Signed","Midlothian","Labour"
"Fabian Hamilton","2008-04-23","Signed","Leeds North East","Labour"
"Janet Anderson","2008-04-23","Signed","Rossendale and Darwen","Labour"
"Hilary Armstrong","2008-04-23","Signed","North West Durham","Labour"
"John Austin","2008-04-23","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2008-04-23","Signed","West Bromwich West","Labour"
"Kevin Barron","2008-04-23","Signed","Rother Valley","Labour"
"Hugh Bayley","2008-04-23","Signed","City of York","Labour"
"Anne Begg","2008-04-23","Signed","Aberdeen South","Labour"
"Stuart Bell","2008-04-23","Signed","Middlesbrough","Labour"
"Joe Benton","2008-04-23","Signed","Bootle","Labour"
"Roger Berry","2008-04-23","Signed","Kingswood","Labour"
"Clive Betts","2008-04-23","Signed","Sheffield, Attercliffe","Labour"
"David Borrow","2008-04-23","Signed","South Ribble","Labour"
"Ian Stewart","2008-04-23","Signed","Eccles","Labour"
"Graham Stringer","2008-04-23","Signed","Manchester, Blackley","Labour"
"Gisela Stuart","2008-04-23","Signed","Birmingham, Edgbaston","Labour"
"David Taylor","2008-04-23","Signed","North West Leicestershire","Labour"
"Paddy Tipping","2008-04-23","Signed","Sherwood","Labour"
"Mark Todd","2008-04-23","Signed","South Derbyshire","Labour"
"Desmond Turner","2008-04-23","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2008-04-23","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2008-04-23","Signed","Conwy","Labour"
"David Anderson","2008-04-23","Signed","Blaydon","Labour"
"Sharon Hodgson","2008-04-23","Signed","Gateshead East and Washington West","Labour"
"Lyn Brown","2008-04-23","Signed","West Ham","Labour"
"Emily Thornberry","2008-04-23","Signed","Islington South and Finsbury","Labour"
"Adrian Sanders","2008-04-24","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2008-04-24","Signed","Chesterfield","Liberal Democrat"
"Richard Burden","2008-04-24","Signed","Birmingham, Northfield","Labour"
"Michael Connarty","2008-04-24","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2008-04-24","Signed","Stockton North","Labour"
"Andrew Dismore","2008-04-24","Signed","Hendon","Labour"
"Nigel Evans","2008-04-24","Signed","Ribble Valley","Conservative"
"Peter Bottomley","2008-04-24","Signed","Worthing West","Conservative"
"Andrew Stunell","2008-04-24","Signed","Hazel Grove","Liberal Democrat"
"Jeremy Browne","2008-04-24","Signed","Taunton","Liberal Democrat"
"Marsha Singh","2008-04-25","Signed","Bradford West","Labour"
"Kelvin Hopkins","2008-04-25","Signed","Luton North","Labour"
"Jim Cousins","2008-04-25","Signed","Newcastle upon Tyne Central","Labour"
"Frank Field","2008-04-25","Signed","Birkenhead","Labour"
"Ian Gibson","2008-04-25","Signed","Norwich North","Labour"
"Ian Taylor","2008-04-25","Signed","Esher and Walton","Conservative"
"Keith Vaz","2008-04-25","Signed","Leicester East","Labour"
"Joan Walley","2008-04-25","Signed","Stoke-on-Trent North","Labour"
"David Winnick","2008-04-25","Signed","Walsall North","Labour"
"Lynda Waltho","2008-04-25","Signed","Stourbridge","Labour"
"Linda Riordan","2008-04-25","Signed","Halifax","Labour"
"Jim Devine","2008-04-25","Signed","Livingston","Labour"
"Virendra Sharma","2008-04-25","Signed","Ealing, Southall","Labour"
"Bob Spink","2008-04-28","Signed","Castle Point","UKIP"
"Vincent Cable","2008-04-28","Signed","Twickenham","Liberal Democrat"
"Jeremy Corbyn","2008-04-28","Signed","Islington North","Labour"
"Ann Cryer","2008-04-28","Signed","Keighley","Labour"
"Hywel Francis","2008-04-28","Signed","Aberavon","Labour"
"Diane Abbott","2008-04-28","Signed","Hackney North and Stoke Newington","Labour"
"Mike Hancock","2008-04-28","Signed","Portsmouth South","Liberal Democrat"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Peter Soulsby","2008-04-28","Signed","Leicester South","Labour"
"Stephen Williams","2008-04-28","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-04-28","Signed","Cheadle","Liberal Democrat"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"David Simpson","2008-04-29","Signed","Upper Bann","DUP"
"William McCrea","2008-04-29","Signed","South Antrim","DUP"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Colin Breed","2008-04-29","Signed","South East Cornwall","Liberal Democrat"
"John Cummings","2008-04-29","Signed","Easington","Labour"
"David Drew","2008-04-29","Signed","Stroud","Labour"
"Robert Wareing","2008-04-29","Signed","Liverpool, West Derby","Independent"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
"Howard Stoate","2008-04-30","Signed","Dartford","Labour"
"Paul Truswell","2008-04-30","Signed","Pudsey","Labour"
"Phil Willis","2008-04-30","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Robertson","2008-05-06","Signed","Glasgow North West","Labour"
"Alasdair McDonnell","2008-05-06","Signed","Belfast South","Social Democratic and Labour Party"
"Anthony D Wright","2008-05-06","Signed","Great Yarmouth","Labour"
"Jo Swinson","2008-05-06","Signed","East Dunbartonshire","Liberal Democrat"
"John Pugh","2008-05-08","Signed","Southport","Liberal Democrat"
"Michael Clapham","2008-05-08","Signed","Barnsley West and Penistone","Labour"
"Derek Conway","2008-05-09","Signed","Old Bexley and Sidcup","Independent"
"Sammy Wilson","2008-05-09","Signed","East Antrim","DUP"
"Graham Stuart","2008-05-13","Signed","Beverley and Holderness","Conservative"
"Richard Younger-Ross","2008-05-14","Signed","Teignbridge","Liberal Democrat"
"Jeffrey M Donaldson","2008-05-15","Signed","Lagan Valley","DUP"
"Robert Smith","2008-05-20","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Clare Short","2008-05-21","Signed","Birmingham, Ladywood","Independent Labour"
"Menzies Campbell","2008-05-21","Signed","North East Fife","Liberal Democrat"
"Roger Williams","2008-05-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lorely Burt","2008-05-21","Signed","Solihull","Liberal Democrat"
"Dennis Skinner","2008-05-22","Signed","Bolsover","Labour"
"Charles Walker","2008-05-22","Signed","Broxbourne","Conservative"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2008-06-02","Signed","Romsey","Liberal Democrat"
"Roger Godsiff","2008-06-02","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Robert Walter","2008-06-02","Signed","North Dorset","Conservative"
"Paul Keetch","2008-06-03","Signed","Hereford","Liberal Democrat"
"Ian McCartney","2008-06-03","Signed","Makerfield","Labour"
"Andrew George","2008-06-03","Signed","St Ives","Liberal Democrat"
"Alistair Carmichael","2008-06-04","Signed","Orkney and Shetland","Liberal Democrat"
"Neil Gerrard","2008-06-04","Signed","Walthamstow","Labour"
"Jennifer Willott","2008-06-04","Signed","Cardiff Central","Liberal Democrat"
"Dari Taylor","2008-06-05","Signed","Stockton South","Labour"
"Bernard Jenkin","2008-06-16","Signed","North Essex","Conservative"
"Roberta Blackman-Woods","2008-06-16","Signed","City of Durham","Labour"
"Anne Moffat","2008-06-17","Signed","East Lothian","Labour"
"David Heath","2008-06-17","Signed","Somerton & Frome","Liberal Democrat"
"Tom Brake","2008-06-17","Signed","Carshalton and Wallington","Liberal Democrat"
"Elfyn Llwyd","2008-06-23","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Quentin Davies","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
