"mp","date","type","constituency","party"
"Julian Lewis","2008-05-06","Proposed","New Forest East","Conservative"
"Nicholas Soames","2008-05-06","Seconded","Mid Sussex","Conservative"
"Ian McCartney","2008-05-06","Seconded","Makerfield","Labour"
"Charles Kennedy","2008-05-06","Seconded","Ross, Skye and Lochaber","Liberal Democrat"
"Malcolm Rifkind","2008-05-06","Seconded","Kensington and Chelsea","Conservative"
"Nick Harvey","2008-05-06","Seconded","North Devon","Liberal Democrat"
"Stephen Pound","2008-05-06","Signed","Ealing North","Labour"
"Hugh Robertson","2008-05-06","Signed","Faversham and Mid Kent","Conservative"
"Andrew Rosindell","2008-05-06","Signed","Romford","Conservative"
"Bob Russell","2008-05-06","Signed","Colchester","Liberal Democrat"
"Mohammad Sarwar","2008-05-06","Signed","Glasgow Central","Labour"
"Andrew Selous","2008-05-06","Signed","South West Bedfordshire","Conservative"
"Bob Spink","2008-05-06","Signed","Castle Point","UKIP"
"Dai Havard","2008-05-06","Signed","Merthyr Tydfil and Rhymney","Labour"
"Kate Hoey","2008-05-06","Signed","Vauxhall","Labour"
"Kelvin Hopkins","2008-05-06","Signed","Luton North","Labour"
"Gerald Howarth","2008-05-06","Signed","Aldershot","Conservative"
"Bernard Jenkin","2008-05-06","Signed","North Essex","Conservative"
"Martyn Jones","2008-05-06","Signed","Clwyd South","Labour"
"Julie Kirkbride","2008-05-06","Signed","Bromsgrove","Conservative"
"Tim Loughton","2008-05-06","Signed","East Worthing and Shoreham","Conservative"
"John McDonnell","2008-05-06","Signed","Hayes and Harlington","Labour"
"Patrick Mercer","2008-05-06","Signed","Newark","Conservative"
"Andrew Murrison","2008-05-06","Signed","Westbury","Conservative"
"Graham Brady","2008-05-06","Signed","Altrincham and Sale West","Conservative"
"Julian Brazier","2008-05-06","Signed","Canterbury","Conservative"
"Colin Breed","2008-05-06","Signed","South East Cornwall","Liberal Democrat"
"Simon Burns","2008-05-06","Signed","West Chelmsford","Conservative"
"John Butterfill","2008-05-06","Signed","Bournemouth West","Conservative"
"Ann Clwyd","2008-05-06","Signed","Cynon Valley","Labour"
"Frank Cook","2008-05-06","Signed","Stockton North","Labour"
"Ann Cryer","2008-05-06","Signed","Keighley","Labour"
"David Curry","2008-05-06","Signed","Skipton and Ripon","Conservative"
"Brian H Donohoe","2008-05-06","Signed","Central Ayrshire","Labour"
"Louise Ellman","2008-05-06","Signed","Liverpool, Riverside","Labour"
"Nigel Evans","2008-05-06","Signed","Ribble Valley","Conservative"
"Edward Garnier","2008-05-06","Signed","Harborough","Conservative"
"Paul Goodman","2008-05-06","Signed","Wycombe","Conservative"
"James Gray","2008-05-06","Signed","North Wiltshire","Conservative"
"James Arbuthnot","2008-05-06","Signed","North East Hampshire","Conservative"
"Charlotte Atkins","2008-05-06","Signed","Staffordshire Moorlands","Labour"
"Peter Atkinson","2008-05-06","Signed","Hexham","Conservative"
"John Austin","2008-05-06","Signed","Erith and Thamesmead","Labour"
"Henry Bellingham","2008-05-06","Signed","North West Norfolk","Conservative"
"John Bercow","2008-05-06","Signed","Buckingham","Conservative"
"Peter Bottomley","2008-05-06","Signed","Worthing West","Conservative"
"Andrew Stunell","2008-05-06","Signed","Hazel Grove","Liberal Democrat"
"Hugo Swire","2008-05-06","Signed","East Devon","Conservative"
"David Taylor","2008-05-06","Signed","North West Leicestershire","Labour"
"Peter Viggers","2008-05-06","Signed","Gosport","Conservative"
"Ben Wallace","2008-05-06","Signed","Lancaster and Wyre","Conservative"
"Steve Webb","2008-05-06","Signed","Northavon","Liberal Democrat"
"John Whittingdale","2008-05-06","Signed","Maldon and East Chelmsford","Conservative"
"Phil Willis","2008-05-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2008-05-06","Signed","Congleton","Conservative"
"Richard Younger-Ross","2008-05-06","Signed","Teignbridge","Liberal Democrat"
"John Hemming","2008-05-06","Signed","Birmingham, Yardley","Liberal Democrat"
"Richard Benyon","2008-05-06","Signed","Newbury","Conservative"
"Lorely Burt","2008-05-06","Signed","Solihull","Liberal Democrat"
"Adam Holloway","2008-05-06","Signed","Gravesham","Conservative"
"James Duddridge","2008-05-06","Signed","Rochford and Southend East","Conservative"
"Philip Dunne","2008-05-06","Signed","Ludlow","Conservative"
"Mark Harper","2008-05-06","Signed","Forest of Dean","Conservative"
"Daniel Kawczynski","2008-05-06","Signed","Shrewsbury and Atcham","Conservative"
"John Leech","2008-05-06","Signed","Manchester, Withington","Liberal Democrat"
"Graham Stuart","2008-05-06","Signed","Beverley and Holderness","Conservative"
"Edward Vaizey","2008-05-06","Signed","Wantage","Conservative"
"Charles Walker","2008-05-06","Signed","Broxbourne","Conservative"
"Mark Pritchard","2008-05-06","Signed","The Wrekin","Conservative"
"Lee Scott","2008-05-06","Signed","Ilford North","Conservative"
"Jim Devine","2008-05-06","Signed","Livingston","Labour"
"Dai Davies","2008-05-06","Signed","Blaenau Gwent","Independent"
"Mark Prisk","2008-05-07","Signed","Hertford and Stortford","Conservative"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Lindsay Hoyle","2008-05-07","Signed","Chorley","Labour"
"Ian Liddell-Grainger","2008-05-07","Signed","Bridgwater","Conservative"
"Geoffrey Clifton-Brown","2008-05-07","Signed","Cotswold","Conservative"
"Mike Hancock","2008-05-07","Signed","Portsmouth South","Liberal Democrat"
"Robert Syms","2008-05-07","Signed","Poole","Conservative"
"Rudi Vis","2008-05-07","Signed","Finchley and Golders Green","Labour"
"Robert Wareing","2008-05-07","Signed","Liverpool, West Derby","Independent"
"Bill Wiggin","2008-05-07","Signed","Leominster","Conservative"
"Nicholas Winterton","2008-05-07","Signed","Macclesfield","Conservative"
"Tobias Ellwood","2008-05-07","Signed","Bournemouth East","Conservative"
"Greg Hands","2008-05-07","Signed","Hammersmith and Fulham","Conservative"
"Mark Hunter","2008-05-07","Signed","Cheadle","Liberal Democrat"
"Willie Rennie","2008-05-07","Signed","Dunfermline and West Fife","Liberal Democrat"
"Martin Caton","2008-05-08","Signed","Gower","Labour"
"Jeremy Corbyn","2008-05-08","Signed","Islington North","Labour"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"David Wilshire","2008-05-08","Signed","Spelthorne","Conservative"
"Chris McCafferty","2008-05-09","Signed","Calder Valley","Labour"
"Richard Ottaway","2008-05-09","Signed","Croydon South","Conservative"
"Brian Iddon","2008-05-12","Signed","Bolton South East","Labour"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
"Betty Williams","2008-05-12","Signed","Conwy","Labour"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"Jo Swinson","2008-05-12","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Olner","2008-05-13","Signed","Nuneaton","Labour"
"Annette Brooke","2008-05-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"James Clappison","2008-05-13","Signed","Hertsmere","Conservative"
"David Tredinnick","2008-05-13","Signed","Bosworth","Conservative"
"Brian Jenkins","2008-05-14","Signed","Tamworth","Labour"
"Peter Luff","2008-05-14","Signed","Mid Worcestershire","Conservative"
"Robert Walter","2008-05-14","Signed","North Dorset","Conservative"
"Michael Penning","2008-05-14","Signed","Hemel Hempstead","Conservative"
"Bill Etherington","2008-05-15","Signed","Sunderland North","Labour"
"Eleanor Laing","2008-05-16","Signed","Epping Forest","Conservative"
"Keith Vaz","2008-05-19","Signed","Leicester East","Labour"
"Angela Watkinson","2008-05-19","Signed","Upminster","Conservative"
"Robert Goodwill","2008-05-21","Signed","Scarborough and Whitby","Conservative"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2008-06-02","Signed","Romsey","Liberal Democrat"
"Susan Kramer","2008-06-02","Signed","Richmond Park","Liberal Democrat"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
"Mark Lancaster","2008-06-20","Signed","North East Milton Keynes","Conservative"
"Quentin Davies","","Withdrawn","",""
