"mp","date","type","constituency","party"
"Martin Salter","2007-11-07","Proposed","Reading West","Labour"
"Elliot Morley","2007-11-07","Seconded","Scunthorpe","Labour"
"Jo Swinson","2007-11-07","Seconded","East Dunbartonshire","Liberal Democrat"
"Bob Spink","2007-11-07","Seconded","Castle Point","Conservative"
"Charles Walker","2007-11-07","Seconded","Broxbourne","Conservative"
"Hugh Bayley","2007-11-08","Seconded","City of York","Labour"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"Tom Levitt","2007-11-08","Signed","High Peak","Labour"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2007-11-08","Signed","South East Cornwall","Liberal Democrat"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Peter Bottomley","2007-11-08","Signed","Worthing West","Conservative"
"Desmond Turner","2007-11-08","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Lindsay Hoyle","2007-11-12","Signed","Chorley","Labour"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Mark Hunter","2007-11-12","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"Andrew Rosindell","2007-11-13","Signed","Romford","Conservative"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Gordon Marsden","2007-11-13","Signed","Blackpool South","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Clapham","2007-11-13","Signed","Barnsley West and Penistone","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Hywel Francis","2007-11-13","Signed","Aberavon","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Mark Williams","2007-11-13","Signed","Ceredigion","Liberal Democrat"
"Dai Davies","2007-11-13","Signed","Blaenau Gwent","Independent"
"David Lepper","2007-11-14","Signed","Brighton, Pavilion","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Graham Stringer","2007-11-14","Signed","Manchester, Blackley","Labour"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Adrian Sanders","2007-11-15","Signed","Torbay","Liberal Democrat"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Helen Southworth","2007-11-15","Signed","Warrington South","Labour"
"Lady Hermon","2007-11-15","Signed","North Down","UUP"
"Christopher Huhne","2007-11-15","Signed","Eastleigh","Liberal Democrat"
"David Laws","2007-11-15","Signed","Yeovil","Liberal Democrat"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Andrew George","2007-11-15","Signed","St Ives","Liberal Democrat"
"Julia Goldsworthy","2007-11-15","Signed","Falmouth and Camborne","Liberal Democrat"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Paul Keetch","2007-11-19","Signed","Hereford","Liberal Democrat"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Don Foster","2007-11-19","Signed","Bath","Liberal Democrat"
"John Thurso","2007-11-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Danny Alexander","2007-11-19","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Lorely Burt","2007-11-19","Signed","Solihull","Liberal Democrat"
"Martin Horwood","2007-11-19","Signed","Cheltenham","Liberal Democrat"
"Greg Mulholland","2007-11-19","Signed","Leeds North West","Liberal Democrat"
"Sarah Teather","2007-11-20","Signed","Brent East","Liberal Democrat"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Tim Farron","2007-11-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Frank Doran","2007-11-21","Signed","Aberdeen North","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"Norman Baker","2007-11-21","Signed","Lewes","Liberal Democrat"
"Matthew Taylor","2007-11-21","Signed","Truro and St Austell","Liberal Democrat"
"Roger Williams","2007-11-21","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lynne Featherstone","2007-11-21","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Malcolm Bruce","2007-11-22","Signed","Gordon","Liberal Democrat"
"Colin Burgon","2007-11-22","Signed","Elmet","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"John Battle","2007-11-22","Signed","Leeds West","Labour"
"David Taylor","2007-11-22","Signed","North West Leicestershire","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Sandra Gidley","2007-11-26","Signed","Romsey","Liberal Democrat"
"Jennifer Willott","2007-11-26","Signed","Cardiff Central","Liberal Democrat"
"Emily Thornberry","2007-11-27","Signed","Islington South and Finsbury","Labour"
"Evan Harris","2007-11-28","Signed","Oxford West and Abingdon","Liberal Democrat"
"Charles Kennedy","2007-11-28","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Paul Burstow","2007-11-28","Signed","Sutton and Cheam","Liberal Democrat"
"Susan Kramer","2007-11-28","Signed","Richmond Park","Liberal Democrat"
"Linda Riordan","2007-11-28","Signed","Halifax","Labour"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"David Chaytor","2007-11-29","Signed","Bury North","Labour"
"Alan Beith","2007-12-04","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Lembit ","2007-12-05","Signed","Montgomeryshire","Liberal Democrat"
"David Howarth","2007-12-05","Signed","Cambridge","Liberal Democrat"
"Edward O'Hara","2007-12-06","Signed","Knowsley South","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Anne Moffat","2008-01-08","Signed","East Lothian","Labour"
"Simon Hughes","2008-01-22","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sally Keeble","2008-01-25","Signed","Northampton North","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Ann McKechin","","Withdrawn","",""
