"mp","date","type","constituency","party"
"Anne Main","2008-01-29","Proposed","St Albans","Conservative"
"Lee Scott","2008-01-29","Seconded","Ilford North","Conservative"
"Peter Bottomley","2008-01-29","Seconded","Worthing West","Conservative"
"Ann Cryer","2008-01-29","Seconded","Keighley","Labour"
"Joan Humble","2008-01-30","Seconded","Blackpool North and Fleetwood","Labour"
"Gregory Campbell","2008-01-30","Seconded","East Londonderry","DUP"
"Janet Dean","2008-01-30","Signed","Burton","Labour"
"Stephen Williams","2008-01-30","Signed","Bristol West","Liberal Democrat"
"Angus MacNeil","2008-01-30","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-01-30","Signed","North West Leicestershire","Labour"
"Nigel Evans","2008-01-30","Signed","Ribble Valley","Conservative"
"David Drew","2008-01-30","Signed","Stroud","Labour"
"Andrew Dismore","2008-01-30","Signed","Hendon","Labour"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Martin Caton","2008-01-30","Signed","Gower","Labour"
"Ronnie Campbell","2008-01-30","Signed","Blyth Valley","Labour"
"Laura Moffatt","2008-01-30","Signed","Crawley","Labour"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Robert Key","2008-01-30","Signed","Salisbury","Conservative"
"Lynne Jones","2008-01-30","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-01-30","Signed","Chorley","Labour"
"Paul Holmes","2008-01-30","Signed","Chesterfield","Liberal Democrat"
"Ian Taylor","2008-01-31","Signed","Esher and Walton","Conservative"
"Mark Hunter","2008-01-31","Signed","Cheadle","Liberal Democrat"
"Stewart Hosie","2008-01-31","Signed","Dundee East","Scottish National Party"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"Ian Gibson","2008-01-31","Signed","Norwich North","Labour"
"Paul Flynn","2008-01-31","Signed","Newport West","Labour"
"Jim Dobbin","2008-01-31","Signed","Heywood and Middleton","Labour"
"Michael Clapham","2008-01-31","Signed","Barnsley West and Penistone","Labour"
"Alan Meale","2008-01-31","Signed","Mansfield","Labour"
"Chris McCafferty","2008-01-31","Signed","Calder Valley","Labour"
"Gordon Marsden","2008-01-31","Signed","Blackpool South","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Angus Robertson","2008-01-31","Signed","Moray","Scottish National Party"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"Mike Hancock","2008-02-01","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-02-01","Signed","Rossendale and Darwen","Labour"
"Annette Brooke","2008-02-04","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Betty Williams","2008-02-04","Signed","Conwy","Labour"
"John Horam","2008-02-04","Signed","Orpington","Conservative"
"Greg Pope","2008-02-04","Signed","Hyndburn","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-02-05","Signed","Halifax","Labour"
"Sandra Osborne","2008-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Mark Williams","2008-02-07","Signed","Ceredigion","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Clive Efford","2008-02-07","Signed","Eltham","Labour"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"Denis Murphy","2008-02-07","Signed","Wansbeck","Labour"
"William McCrea","2008-02-18","Signed","South Antrim","DUP"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Paul Truswell","2008-02-19","Signed","Pudsey","Labour"
"Jo Swinson","2008-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"George Mudie","2008-02-21","Signed","Leeds East","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Jeremy Browne","2008-04-24","Signed","Taunton","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
