"mp","date","type","constituency","party"
"Alistair Carmichael","2008-01-08","Proposed","Orkney and Shetland","Liberal Democrat"
"Peter Bottomley","2008-01-08","Seconded","Worthing West","Conservative"
"Stephen Pound","2008-01-08","Seconded","Ealing North","Labour"
"Andrew Dismore","2008-01-09","Seconded","Hendon","Labour"
"Mark Durkan","2008-01-09","Seconded","Foyle","Social Democratic and Labour Party"
"Martin Caton","2008-01-09","Seconded","Gower","Labour"
"Annette Brooke","2008-01-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jeremy Corbyn","2008-01-09","Signed","Islington North","Labour"
"Ann Cryer","2008-01-09","Signed","Keighley","Labour"
"Nick Harvey","2008-01-10","Signed","North Devon","Liberal Democrat"
"Willie Rennie","2008-01-10","Signed","Dunfermline and West Fife","Liberal Democrat"
"Stephen Williams","2008-01-10","Signed","Bristol West","Liberal Democrat"
"Janet Dean","2008-01-10","Signed","Burton","Labour"
"Vincent Cable","2008-01-10","Signed","Twickenham","Liberal Democrat"
"Lynne Jones","2008-01-10","Signed","Birmingham, Selly Oak","Labour"
"Kelvin Hopkins","2008-01-10","Signed","Luton North","Labour"
"Robert Smith","2008-01-14","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Betty Williams","2008-01-14","Signed","Conwy","Labour"
"Mike Hancock","2008-01-14","Signed","Portsmouth South","Liberal Democrat"
"John McDonnell","2008-01-15","Signed","Hayes and Harlington","Labour"
"Harry Cohen","2008-01-15","Signed","Leyton and Wanstead","Labour"
"Richard Younger-Ross","2008-01-15","Signed","Teignbridge","Liberal Democrat"
"Mark Hunter","2008-01-15","Signed","Cheadle","Liberal Democrat"
"Simon Hughes","2008-01-16","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Rudi Vis","2008-01-16","Signed","Finchley and Golders Green","Labour"
"Elfyn Llwyd","2008-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Jo Swinson","2008-01-22","Signed","East Dunbartonshire","Liberal Democrat"
"Jennifer Willott","2008-01-24","Signed","Cardiff Central","Liberal Democrat"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Malcolm Bruce","2008-01-29","Signed","Gordon","Liberal Democrat"
