"mp","date","type","constituency","party"
"John Grogan","2008-02-04","Proposed","Selby","Labour"
"Elliot Morley","2008-02-04","Seconded","Scunthorpe","Labour"
"Lorely Burt","2008-02-04","Seconded","Solihull","Liberal Democrat"
"Karen Buck","2008-02-04","Seconded","Regent's Park and Kensington North","Labour"
"Don Touhig","2008-02-04","Seconded","Islwyn","Labour"
"Adrian Sanders","2008-02-04","Seconded","Torbay","Liberal Democrat"
"Terry Rooney","2008-02-04","Signed","Bradford North","Labour"
"Jim Sheridan","2008-02-04","Signed","Paisley and Renfrewshire North","Labour"
"Phyllis Starkey","2008-02-04","Signed","Milton Keynes South West","Labour"
"Nick Harvey","2008-02-04","Signed","North Devon","Liberal Democrat"
"David Heyes","2008-02-04","Signed","Ashton-under-Lyne","Labour"
"Paul Holmes","2008-02-04","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2008-02-04","Signed","Bolton South East","Labour"
"John McDonnell","2008-02-04","Signed","Hayes and Harlington","Labour"
"Denis Murphy","2008-02-04","Signed","Wansbeck","Labour"
"Sandra Osborne","2008-02-04","Signed","Ayr, Carrick and Cumnock","Labour"
"Michael Clapham","2008-02-04","Signed","Barnsley West and Penistone","Labour"
"Tom Clarke","2008-02-04","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Harry Cohen","2008-02-04","Signed","Leyton and Wanstead","Labour"
"Michael Connarty","2008-02-04","Signed","Linlithgow and East Falkirk","Labour"
"Frank Cook","2008-02-04","Signed","Stockton North","Labour"
"Brian H Donohoe","2008-02-04","Signed","Central Ayrshire","Labour"
"Paul Flynn","2008-02-04","Signed","Newport West","Labour"
"Ian Gibson","2008-02-04","Signed","Norwich North","Labour"
"Linda Gilroy","2008-02-04","Signed","Plymouth, Sutton","Labour"
"Janet Anderson","2008-02-04","Signed","Rossendale and Darwen","Labour"
"David Taylor","2008-02-04","Signed","North West Leicestershire","Labour"
"Rudi Vis","2008-02-04","Signed","Finchley and Golders Green","Labour"
"Michael Weir","2008-02-04","Signed","Angus","Scottish National Party"
"Hywel Williams","2008-02-04","Signed","Caernarfon","Plaid Cymru"
"Danny Alexander","2008-02-04","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Katy Clark","2008-02-04","Signed","North Ayrshire and Arran","Labour"
"Jim Devine","2008-02-04","Signed","Livingston","Labour"
"Dai Davies","2008-02-04","Signed","Blaenau Gwent","Independent"
"Gordon Prentice","2008-02-05","Signed","Pendle","Labour"
"Lindsay Hoyle","2008-02-05","Signed","Chorley","Labour"
"Joan Humble","2008-02-05","Signed","Blackpool North and Fleetwood","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Lynne Jones","2008-02-05","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-02-05","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2008-02-05","Signed","Blackpool South","Labour"
"Alan Meale","2008-02-05","Signed","Mansfield","Labour"
"Colin Breed","2008-02-05","Signed","South East Cornwall","Liberal Democrat"
"Martin Caton","2008-02-05","Signed","Gower","Labour"
"Ann Clwyd","2008-02-05","Signed","Cynon Valley","Labour"
"Jeremy Corbyn","2008-02-05","Signed","Islington North","Labour"
"Ann Cryer","2008-02-05","Signed","Keighley","Labour"
"Mark Durkan","2008-02-05","Signed","Foyle","Social Democratic and Labour Party"
"Peter Bottomley","2008-02-05","Signed","Worthing West","Conservative"
"Robert Wareing","2008-02-05","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-02-05","Signed","Halifax","Labour"
"Stephen Williams","2008-02-05","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-02-05","Signed","Cheadle","Liberal Democrat"
"Ken Purchase","2008-02-06","Signed","Wolverhampton North East","Labour"
"Charles Kennedy","2008-02-06","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Chris McCafferty","2008-02-06","Signed","Calder Valley","Labour"
"Malcolm Moss","2008-02-06","Signed","North East Cambridgeshire","Conservative"
"Colin Burgon","2008-02-06","Signed","Elmet","Labour"
"John Cummings","2008-02-06","Signed","Easington","Labour"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"David Drew","2008-02-06","Signed","Stroud","Labour"
"Andrew George","2008-02-06","Signed","St Ives","Liberal Democrat"
"Roger Williams","2008-02-06","Signed","Brecon and Radnorshire","Liberal Democrat"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Clive Efford","2008-02-07","Signed","Eltham","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"David Borrow","2008-02-07","Signed","South Ribble","Labour"
"Mark Williams","2008-02-07","Signed","Ceredigion","Liberal Democrat"
"Jennifer Willott","2008-02-07","Signed","Cardiff Central","Liberal Democrat"
"Michael Meacher","2008-02-18","Signed","Oldham West and Royton","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Louise Ellman","2008-02-18","Signed","Liverpool, Riverside","Labour"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"George Galloway","2008-02-18","Signed","Bethnal Green and Bow","Respect"
"Alan Beith","2008-02-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Desmond Turner","2008-02-18","Signed","Brighton, Kemptown","Labour"
"Betty Williams","2008-02-18","Signed","Conwy","Labour"
"Willie Rennie","2008-02-18","Signed","Dunfermline and West Fife","Liberal Democrat"
"Paul Truswell","2008-02-19","Signed","Pudsey","Labour"
"Martin Salter","2008-02-20","Signed","Reading West","Labour"
"George Howarth","2008-02-20","Signed","Knowsley North and Sefton East","Labour"
"Jo Swinson","2008-02-20","Signed","East Dunbartonshire","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Laura Moffatt","2008-02-21","Signed","Crawley","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Doug Naysmith","2008-02-22","Signed","Bristol North West","Labour"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Hywel Francis","2008-02-22","Signed","Aberavon","Labour"
"Mark Oaten","2008-02-25","Signed","Winchester","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Tony Lloyd","2008-03-04","Signed","Manchester Central","Labour"
"Gerald Kaufman","2008-03-20","Signed","Manchester, Gorton","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Russell Brown","2008-03-25","Signed","Dumfries and Galloway","Labour"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Roger Berry","2008-04-21","Signed","Kingswood","Labour"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Ann McKechin","","Withdrawn","",""
