"mp","date","type","constituency","party"
"Alan Meale","2008-04-01","Proposed","Mansfield","Labour"
"Bill Etherington","2008-04-01","Seconded","Sunderland North","Labour"
"Rudi Vis","2008-04-01","Seconded","Finchley and Golders Green","Labour"
"Bob Russell","2008-04-01","Seconded","Colchester","Liberal Democrat"
"Bob Spink","2008-04-01","Seconded","Castle Point","Independent Conservative"
"Lindsay Hoyle","2008-04-02","Seconded","Chorley","Labour"
"Ian Gibson","2008-04-02","Signed","Norwich North","Labour"
"Philip Davies","2008-04-02","Signed","Shipley","Conservative"
"Peter Bottomley","2008-04-02","Signed","Worthing West","Conservative"
"David Taylor","2008-04-02","Signed","North West Leicestershire","Labour"
"Keith Vaz","2008-04-02","Signed","Leicester East","Labour"
"Robert Wareing","2008-04-02","Signed","Liverpool, West Derby","Independent"
"Phil Willis","2008-04-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Nicholas Winterton","2008-04-02","Signed","Macclesfield","Conservative"
"Linda Riordan","2008-04-02","Signed","Halifax","Labour"
"Stephen Williams","2008-04-02","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2008-04-02","Signed","Cheadle","Liberal Democrat"
"Andrew Dismore","2008-04-02","Signed","Hendon","Labour"
"David Drew","2008-04-02","Signed","Stroud","Labour"
"Paul Holmes","2008-04-02","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2008-04-02","Signed","Hereford","Liberal Democrat"
"Elfyn Llwyd","2008-04-02","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Greg Pope","2008-04-02","Signed","Hyndburn","Labour"
"Khalid Mahmood","2008-04-02","Signed","Birmingham, Perry Barr","Labour"
"Albert Owen","2008-04-02","Signed","Ynys M","Labour"
"Gregory Campbell","2008-04-02","Signed","East Londonderry","DUP"
"Jeremy Corbyn","2008-04-02","Signed","Islington North","Labour"
"Edward Davey","2008-04-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Dai Davies","2008-04-03","Signed","Blaenau Gwent","Independent"
"John Leech","2008-04-03","Signed","Manchester, Withington","Liberal Democrat"
"Betty Williams","2008-04-03","Signed","Conwy","Labour"
"Andrew Stunell","2008-04-03","Signed","Hazel Grove","Liberal Democrat"
"Janet Dean","2008-04-03","Signed","Burton","Labour"
"Glenda Jackson","2008-04-03","Signed","Hampstead and Highgate","Labour"
"Martin Caton","2008-04-03","Signed","Gower","Labour"
"Colin Breed","2008-04-03","Signed","South East Cornwall","Liberal Democrat"
"Edward O'Hara","2008-04-03","Signed","Knowsley South","Labour"
"Simon Hughes","2008-04-03","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Evan Harris","2008-04-03","Signed","Oxford West and Abingdon","Liberal Democrat"
"Dennis Skinner","2008-04-03","Signed","Bolsover","Labour"
"David Simpson","2008-04-03","Signed","Upper Bann","DUP"
"John Pugh","2008-04-03","Signed","Southport","Liberal Democrat"
"Willie Rennie","2008-04-21","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Sammy Wilson","2008-04-21","Signed","East Antrim","DUP"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Mike Hancock","2008-04-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Fisher","2008-04-21","Signed","Stoke-on-Trent Central","Labour"
"Paul Farrelly","2008-04-21","Signed","Newcastle-under-Lyme","Labour"
"John Cummings","2008-04-21","Signed","Easington","Labour"
"Louise Ellman","2008-04-21","Signed","Liverpool, Riverside","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Kelvin Hopkins","2008-04-21","Signed","Luton North","Labour"
"Ronnie Campbell","2008-04-21","Signed","Blyth Valley","Labour"
"Ann Cryer","2008-04-21","Signed","Keighley","Labour"
"Chris McCafferty","2008-04-21","Signed","Calder Valley","Labour"
"Andrew Rosindell","2008-04-22","Signed","Romford","Conservative"
"Marsha Singh","2008-04-22","Signed","Bradford West","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Gordon Marsden","2008-04-22","Signed","Blackpool South","Labour"
"Annette Brooke","2008-04-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Angus MacNeil","2008-04-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Adam Price","2008-04-23","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Jo Swinson","2008-04-23","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew George","2008-04-23","Signed","St Ives","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Laura Moffatt","2008-04-23","Signed","Crawley","Labour"
"William McCrea","2008-04-23","Signed","South Antrim","DUP"
"Martin Salter","2008-04-23","Signed","Reading West","Labour"
"Iris Robinson","2008-04-23","Signed","Strangford","DUP"
"Joan Walley","2008-04-25","Signed","Stoke-on-Trent North","Labour"
"Michael Connarty","2008-04-28","Signed","Linlithgow and East Falkirk","Labour"
"Roger Godsiff","2008-04-28","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Katy Clark","2008-04-28","Signed","North Ayrshire and Arran","Labour"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Brian Jenkins","2008-04-30","Signed","Tamworth","Labour"
"David Maclean","2008-04-30","Signed","Penrith and The Border","Conservative"
"Jim Dowd","2008-05-07","Signed","Lewisham West","Labour"
"Derek Conway","2008-05-09","Signed","Old Bexley and Sidcup","Independent"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Julie Morgan","2008-06-13","Signed","Cardiff North","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Tom Brake","2008-10-06","Signed","Carshalton and Wallington","Liberal Democrat"
"Patrick Hall","2008-10-06","Signed","Bedford","Labour"
"Desmond Turner","2008-10-06","Signed","Brighton, Kemptown","Labour"
"Neil Gerrard","2008-10-07","Signed","Walthamstow","Labour"
"Malcolm Moss","2008-10-16","Signed","North East Cambridgeshire","Conservative"
"Alistair Carmichael","2008-11-13","Signed","Orkney and Shetland","Liberal Democrat"
"David Heyes","2008-11-18","Signed","Ashton-under-Lyne","Labour"
