"mp","date","type","constituency","party"
"Keith Vaz","2007-11-08","Proposed","Leicester East","Labour"
"Rudi Vis","2007-11-12","Seconded","Finchley and Golders Green","Labour"
"Lynne Jones","2007-11-12","Seconded","Birmingham, Selly Oak","Labour"
"Katy Clark","2007-11-12","Seconded","North Ayrshire and Arran","Labour"
"Gordon Marsden","2007-11-13","Seconded","Blackpool South","Labour"
"Peter Bottomley","2007-11-13","Seconded","Worthing West","Conservative"
"David Drew","2007-11-13","Signed","Stroud","Labour"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2007-11-13","Signed","Islington North","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Paul Holmes","2007-11-13","Signed","Chesterfield","Liberal Democrat"
"Glenda Jackson","2007-11-14","Signed","Hampstead and Highgate","Labour"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Ian Taylor","2007-11-14","Signed","Esher and Walton","Conservative"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Paul Flynn","2007-11-15","Signed","Newport West","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"Michael Jabez Foster","2007-11-19","Signed","Hastings and Rye","Labour"
"Roger Godsiff","2007-11-19","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Betty Williams","2007-11-20","Signed","Conwy","Labour"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Neil Gerrard","2007-11-21","Signed","Walthamstow","Labour"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2008-01-16","Signed","North East Fife","Liberal Democrat"
"Alan Reid","2008-01-21","Signed","Argyll and Bute","Liberal Democrat"
"Tony Lloyd","2008-01-21","Signed","Manchester Central","Labour"
