"mp","date","type","constituency","party"
"David Taylor","2008-04-30","Proposed","North West Leicestershire","Labour"
"Ian Gibson","2008-04-30","Seconded","Norwich North","Labour"
"Bob Russell","2008-04-30","Seconded","Colchester","Liberal Democrat"
"Nicholas Winterton","2008-05-01","Seconded","Macclesfield","Conservative"
"Andrew George","2008-05-01","Seconded","St Ives","Liberal Democrat"
"Bill Etherington","2008-05-01","Seconded","Sunderland North","Labour"
"Lynne Jones","2008-05-06","Signed","Birmingham, Selly Oak","Labour"
"Frank Cook","2008-05-06","Signed","Stockton North","Labour"
"Ann Cryer","2008-05-06","Signed","Keighley","Labour"
"Mike Hancock","2008-05-06","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2008-05-06","Signed","Liverpool, West Derby","Independent"
"James Gray","2008-05-07","Signed","North Wiltshire","Conservative"
"Rudi Vis","2008-05-07","Signed","Finchley and Golders Green","Labour"
"Richard Taylor","2008-05-07","Signed","Wyre Forest","Independent"
"David Drew","2008-05-07","Signed","Stroud","Labour"
"Colin Burgon","2008-05-07","Signed","Elmet","Labour"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Michael Clapham","2008-05-08","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"Ann Winterton","2008-05-08","Signed","Congleton","Conservative"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Kate Hoey","2008-05-12","Signed","Vauxhall","Labour"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"Martin Horwood","2008-05-13","Signed","Cheltenham","Liberal Democrat"
"Iris Robinson","2008-05-14","Signed","Strangford","DUP"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Joe Benton","2008-06-03","Signed","Bootle","Labour"
"Mark Hunter","2008-07-14","Signed","Cheadle","Liberal Democrat"
