"mp","date","type","constituency","party"
"Nick Harvey","2008-03-14","Proposed","North Devon","Liberal Democrat"
"Danny Alexander","2008-03-14","Seconded","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Nicholas Clegg","2008-03-14","Seconded","Sheffield, Hallam","Liberal Democrat"
"Willie Rennie","2008-03-14","Seconded","Dunfermline and West Fife","Liberal Democrat"
"Bob Russell","2008-03-14","Seconded","Colchester","Liberal Democrat"
"Alistair Carmichael","2008-03-14","Seconded","Orkney and Shetland","Liberal Democrat"
"Bob Spink","2008-03-17","Signed","Castle Point","Independent Conservative"
"Andrew Dismore","2008-03-17","Signed","Hendon","Labour"
"Peter Bottomley","2008-03-17","Signed","Worthing West","Conservative"
"Stephen Williams","2008-03-17","Signed","Bristol West","Liberal Democrat"
"Ken Purchase","2008-03-18","Signed","Wolverhampton North East","Labour"
"Paul Holmes","2008-03-18","Signed","Chesterfield","Liberal Democrat"
"Paul Keetch","2008-03-18","Signed","Hereford","Liberal Democrat"
"Charles Kennedy","2008-03-18","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Colin Breed","2008-03-18","Signed","South East Cornwall","Liberal Democrat"
"Jeremy Corbyn","2008-03-18","Signed","Islington North","Labour"
"Don Foster","2008-03-18","Signed","Bath","Liberal Democrat"
"Andrew George","2008-03-18","Signed","St Ives","Liberal Democrat"
"Mike Hancock","2008-03-18","Signed","Portsmouth South","Liberal Democrat"
"Alan Beith","2008-03-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Graham Stringer","2008-03-18","Signed","Manchester, Blackley","Labour"
"Angus MacNeil","2008-03-18","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Dan Rogerson","2008-03-18","Signed","North Cornwall","Liberal Democrat"
"Mark Williams","2008-03-18","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2008-03-18","Signed","Cheadle","Liberal Democrat"
"Dai Davies","2008-03-18","Signed","Blaenau Gwent","Independent"
"Greg Pope","2008-03-19","Signed","Hyndburn","Labour"
"David Simpson","2008-03-19","Signed","Upper Bann","DUP"
"Marsha Singh","2008-03-19","Signed","Bradford West","Labour"
"Christopher Huhne","2008-03-19","Signed","Eastleigh","Liberal Democrat"
"Glenda Jackson","2008-03-19","Signed","Hampstead and Highgate","Labour"
"William McCrea","2008-03-19","Signed","South Antrim","DUP"
"Edward O'Hara","2008-03-19","Signed","Knowsley South","Labour"
"Gregory Campbell","2008-03-19","Signed","East Londonderry","DUP"
"Menzies Campbell","2008-03-19","Signed","North East Fife","Liberal Democrat"
"Martin Caton","2008-03-19","Signed","Gower","Labour"
"Harry Cohen","2008-03-19","Signed","Leyton and Wanstead","Labour"
"David Drew","2008-03-19","Signed","Stroud","Labour"
"Philip Davies","2008-03-19","Signed","Shipley","Conservative"
"Kate Hoey","2008-03-20","Signed","Vauxhall","Labour"
"John McDonnell","2008-03-20","Signed","Hayes and Harlington","Labour"
"Michael Moore","2008-03-20","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Tom Brake","2008-03-20","Signed","Carshalton and Wallington","Liberal Democrat"
"Ann Cryer","2008-03-20","Signed","Keighley","Labour"
"John Thurso","2008-03-20","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Michael Weir","2008-03-20","Signed","Angus","Scottish National Party"
"Roger Williams","2008-03-20","Signed","Brecon and Radnorshire","Liberal Democrat"
"Phil Willis","2008-03-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Lorely Burt","2008-03-20","Signed","Solihull","Liberal Democrat"
"Tim Farron","2008-03-20","Signed","Westmorland and Lonsdale","Liberal Democrat"
"John Pugh","2008-03-25","Signed","Southport","Liberal Democrat"
"Adrian Sanders","2008-03-25","Signed","Torbay","Liberal Democrat"
"Norman Baker","2008-03-25","Signed","Lewes","Liberal Democrat"
"Betty Williams","2008-03-25","Signed","Conwy","Labour"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"Annette Brooke","2008-03-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Edward Davey","2008-03-26","Signed","Kingston and Surbiton","Liberal Democrat"
"David Taylor","2008-03-26","Signed","North West Leicestershire","Labour"
"Ian Taylor","2008-03-26","Signed","Esher and Walton","Conservative"
"Rudi Vis","2008-03-26","Signed","Finchley and Golders Green","Labour"
"John Leech","2008-03-26","Signed","Manchester, Withington","Liberal Democrat"
"Jo Swinson","2008-03-26","Signed","East Dunbartonshire","Liberal Democrat"
"Simon Hughes","2008-03-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Mark Oaten","2008-03-27","Signed","Winchester","Liberal Democrat"
"Susan Kramer","2008-03-27","Signed","Richmond Park","Liberal Democrat"
"Evan Harris","2008-03-31","Signed","Oxford West and Abingdon","Liberal Democrat"
"Lembit ","2008-03-31","Signed","Montgomeryshire","Liberal Democrat"
"Roger Godsiff","2008-03-31","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Sarah Teather","2008-03-31","Signed","Brent East","Liberal Democrat"
"Robert Walter","2008-03-31","Signed","North Dorset","Conservative"
"Greg Mulholland","2008-03-31","Signed","Leeds North West","Liberal Democrat"
"Norman Lamb","2008-04-01","Signed","North Norfolk","Liberal Democrat"
"Sandra Osborne","2008-04-01","Signed","Ayr, Carrick and Cumnock","Labour"
"Vincent Cable","2008-04-01","Signed","Twickenham","Liberal Democrat"
"David Howarth","2008-04-01","Signed","Cambridge","Liberal Democrat"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Angus Robertson","2008-04-02","Signed","Moray","Scottish National Party"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Pete Wishart","2008-04-02","Signed","Perth and North Perthshire","Scottish National Party"
"Julia Goldsworthy","2008-04-02","Signed","Falmouth and Camborne","Liberal Democrat"
"Martin Horwood","2008-04-02","Signed","Cheltenham","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"John Gummer","2008-04-21","Signed","Suffolk Coastal","Conservative"
"Matthew Taylor","2008-04-21","Signed","Truro and St Austell","Liberal Democrat"
"Jim Devine","2008-04-21","Signed","Livingston","Labour"
"Frank Field","2008-04-22","Signed","Birkenhead","Labour"
"Martin Salter","2008-04-23","Signed","Reading West","Labour"
"Paul Burstow","2008-04-23","Signed","Sutton and Cheam","Liberal Democrat"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Sandra Gidley","2008-04-25","Signed","Romsey","Liberal Democrat"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"Malcolm Bruce","2008-07-21","Signed","Gordon","Liberal Democrat"
"Alan Reid","2008-07-22","Signed","Argyll and Bute","Liberal Democrat"
"Gordon Prentice","2008-10-06","Signed","Pendle","Labour"
"Robert Smith","2008-10-06","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Malcolm Moss","2008-10-16","Signed","North East Cambridgeshire","Conservative"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"David Heyes","2008-11-18","Signed","Ashton-under-Lyne","Labour"
"Robert Marshall-Andrews","2008-11-25","Signed","Medway","Labour"
"Jon Trickett","","Withdrawn","",""
