"mp","date","type","constituency","party"
"Simon Burns","2008-04-21","Proposed","West Chelmsford","Conservative"
"Lynne Jones","2008-04-21","Seconded","Birmingham, Selly Oak","Labour"
"Ann Cryer","2008-04-21","Seconded","Keighley","Labour"
"Mark Durkan","2008-04-21","Seconded","Foyle","Social Democratic and Labour Party"
"Nicholas Soames","2008-04-22","Seconded","Mid Sussex","Conservative"
"Keith Simpson","2008-04-22","Seconded","Mid Norfolk","Conservative"
"Nigel Griffiths","2008-04-22","Signed","Edinburgh South","Labour"
"Gordon Prentice","2008-04-22","Signed","Pendle","Labour"
"Adam Price","2008-04-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Ken Purchase","2008-04-22","Signed","Wolverhampton North East","Labour"
"Terry Rooney","2008-04-22","Signed","Bradford North","Labour"
"Andrew Rosindell","2008-04-22","Signed","Romford","Conservative"
"David Ruffley","2008-04-22","Signed","Bury St Edmunds","Conservative"
"Joan Ryan","2008-04-22","Signed","Enfield North","Labour"
"Marsha Singh","2008-04-22","Signed","Bradford West","Labour"
"Geraldine Smith","2008-04-22","Signed","Morecambe and Lunesdale","Labour"
"John Smith","2008-04-22","Signed","Vale of Glamorgan","Labour"
"Helen Southworth","2008-04-22","Signed","Warrington South","Labour"
"Bob Spink","2008-04-22","Signed","Castle Point","UKIP"
"Phyllis Starkey","2008-04-22","Signed","Milton Keynes South West","Labour"
"Dai Havard","2008-04-22","Signed","Merthyr Tydfil and Rhymney","Labour"
"Oliver Heald","2008-04-22","Signed","North East Hertfordshire","Conservative"
"Doug Henderson","2008-04-22","Signed","Newcastle upon Tyne North","Labour"
"John Heppell","2008-04-22","Signed","Nottingham East","Labour"
"Paul Holmes","2008-04-22","Signed","Chesterfield","Liberal Democrat"
"Kelvin Hopkins","2008-04-22","Signed","Luton North","Labour"
"George Howarth","2008-04-22","Signed","Knowsley North and Sefton East","Labour"
"Gerald Howarth","2008-04-22","Signed","Aldershot","Conservative"
"Lindsay Hoyle","2008-04-22","Signed","Chorley","Labour"
"Eric Illsley","2008-04-22","Signed","Barnsley Central","Labour"
"Brian Jenkins","2008-04-22","Signed","Tamworth","Labour"
"Paul Keetch","2008-04-22","Signed","Hereford","Liberal Democrat"
"Fraser Kemp","2008-04-22","Signed","Houghton and Washington East","Labour"
"Robert Key","2008-04-22","Signed","Salisbury","Conservative"
"Ashok Kumar","2008-04-22","Signed","Middlesbrough South and East Cleveland","Labour"
"David Laws","2008-04-22","Signed","Yeovil","Liberal Democrat"
"Tom Levitt","2008-04-22","Signed","High Peak","Labour"
"Julian Lewis","2008-04-22","Signed","New Forest East","Conservative"
"Tony Lloyd","2008-04-22","Signed","Manchester Central","Labour"
"Andrew Love","2008-04-22","Signed","Edmonton","Labour"
"Andrew MacKinlay","2008-04-22","Signed","Thurrock","Labour"
"Denis MacShane","2008-04-22","Signed","Rotherham","Labour"
"Humfrey Malins","2008-04-22","Signed","Woking","Conservative"
"Judy Mallaber","2008-04-22","Signed","Amber Valley","Labour"
"John Mann","2008-04-22","Signed","Bassetlaw","Labour"
"Robert Marshall-Andrews","2008-04-22","Signed","Medway","Labour"
"Alan Meale","2008-04-22","Signed","Mansfield","Labour"
"Andrew Miller","2008-04-22","Signed","Ellesmere Port and Neston","Labour"
"Laura Moffatt","2008-04-22","Signed","Crawley","Labour"
"George Mudie","2008-04-22","Signed","Leeds East","Labour"
"Andrew Murrison","2008-04-22","Signed","Westbury","Conservative"
"Doug Naysmith","2008-04-22","Signed","Bristol North West","Labour"
"Bill Olner","2008-04-22","Signed","Nuneaton","Labour"
"Sandra Osborne","2008-04-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Annette Brooke","2008-04-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Karen Buck","2008-04-22","Signed","Regent's Park and Kensington North","Labour"
"Richard Burden","2008-04-22","Signed","Birmingham, Northfield","Labour"
"Ronnie Campbell","2008-04-22","Signed","Blyth Valley","Labour"
"Martin Caton","2008-04-22","Signed","Gower","Labour"
"Colin Challen","2008-04-22","Signed","Morley and Rothwell","Labour"
"Tom Clarke","2008-04-22","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Harry Cohen","2008-04-22","Signed","Leyton and Wanstead","Labour"
"Derek Conway","2008-04-22","Signed","Old Bexley and Sidcup","Independent"
"Patrick Cormack","2008-04-22","Signed","South Staffordshire","Conservative"
"Jon Cruddas","2008-04-22","Signed","Dagenham","Labour"
"John Cummings","2008-04-22","Signed","Easington","Labour"
"Jim Cunningham","2008-04-22","Signed","Coventry South","Labour"
"Andrew Dismore","2008-04-22","Signed","Hendon","Labour"
"Frank Dobson","2008-04-22","Signed","Holborn and St Pancras","Labour"
"Brian H Donohoe","2008-04-22","Signed","Central Ayrshire","Labour"
"Jim Dowd","2008-04-22","Signed","Lewisham West","Labour"
"Michael Fabricant","2008-04-22","Signed","Lichfield","Conservative"
"Paul Farrelly","2008-04-22","Signed","Newcastle-under-Lyme","Labour"
"Mark Fisher","2008-04-22","Signed","Stoke-on-Trent Central","Labour"
"Hywel Francis","2008-04-22","Signed","Aberavon","Labour"
"Mike Gapes","2008-04-22","Signed","Ilford South","Labour"
"Andrew George","2008-04-22","Signed","St Ives","Liberal Democrat"
"Ian Gibson","2008-04-22","Signed","Norwich North","Labour"
"Robert Goodwill","2008-04-22","Signed","Scarborough and Whitby","Conservative"
"Damian Green","2008-04-22","Signed","Ashford","Conservative"
"Diane Abbott","2008-04-22","Signed","Hackney North and Stoke Newington","Labour"
"Patrick Hall","2008-04-22","Signed","Bedford","Labour"
"Mike Hancock","2008-04-22","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-04-22","Signed","Rossendale and Darwen","Labour"
"James Arbuthnot","2008-04-22","Signed","North East Hampshire","Conservative"
"John Austin","2008-04-22","Signed","Erith and Thamesmead","Labour"
"Alan Beith","2008-04-22","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Stuart Bell","2008-04-22","Signed","Middlesbrough","Labour"
"John Bercow","2008-04-22","Signed","Buckingham","Conservative"
"Roger Berry","2008-04-22","Signed","Kingswood","Labour"
"Gisela Stuart","2008-04-22","Signed","Birmingham, Edgbaston","Labour"
"Robert Syms","2008-04-22","Signed","Poole","Conservative"
"Dari Taylor","2008-04-22","Signed","Stockton South","Labour"
"David Taylor","2008-04-22","Signed","North West Leicestershire","Labour"
"Richard Taylor","2008-04-22","Signed","Wyre Forest","Independent"
"John Thurso","2008-04-22","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Don Touhig","2008-04-22","Signed","Islwyn","Labour"
"Keith Vaz","2008-04-22","Signed","Leicester East","Labour"
"Joan Walley","2008-04-22","Signed","Stoke-on-Trent North","Labour"
"Robert Wareing","2008-04-22","Signed","Liverpool, West Derby","Independent"
"Phil Willis","2008-04-22","Signed","Harrogate and Knaresborough","Liberal Democrat"
"David Winnick","2008-04-22","Signed","Walsall North","Labour"
"Pete Wishart","2008-04-22","Signed","Perth and North Perthshire","Scottish National Party"
"Tim Yeo","2008-04-22","Signed","South Suffolk","Conservative"
"Sharon Hodgson","2008-04-22","Signed","Gateshead East and Washington West","Labour"
"Brian Binley","2008-04-22","Signed","Northampton South","Conservative"
"Jeremy Browne","2008-04-22","Signed","Taunton","Liberal Democrat"
"Nadine Dorries","2008-04-22","Signed","Mid Bedfordshire","Conservative"
"Tobias Ellwood","2008-04-22","Signed","Bournemouth East","Conservative"
"Mark Harper","2008-04-22","Signed","Forest of Dean","Conservative"
"Daniel Kawczynski","2008-04-22","Signed","Shrewsbury and Atcham","Conservative"
"Stewart Hosie","2008-04-22","Signed","Dundee East","Scottish National Party"
"David Howarth","2008-04-22","Signed","Cambridge","Liberal Democrat"
"Angus MacNeil","2008-04-22","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Angela Smith","2008-04-22","Signed","Sheffield, Hillsborough","Labour"
"Mark Pritchard","2008-04-22","Signed","The Wrekin","Conservative"
"Lee Scott","2008-04-22","Signed","Ilford North","Conservative"
"Jennifer Willott","2008-04-22","Signed","Cardiff Central","Liberal Democrat"
"Jim Devine","2008-04-22","Signed","Livingston","Labour"
"Stephen Pound","2008-04-23","Signed","Ealing North","Labour"
"Bob Russell","2008-04-23","Signed","Colchester","Liberal Democrat"
"Jim Sheridan","2008-04-23","Signed","Paisley and Renfrewshire North","Labour"
"Clare Short","2008-04-23","Signed","Birmingham, Ladywood","Independent Labour"
"Mark Hendrick","2008-04-23","Signed","Preston","Labour"
"Simon Hughes","2008-04-23","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Keen","2008-04-23","Signed","Feltham and Heston","Labour"
"Charles Kennedy","2008-04-23","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Peter Kilfoyle","2008-04-23","Signed","Liverpool, Walton","Labour"
"Eleanor Laing","2008-04-23","Signed","Epping Forest","Conservative"
"Bob Laxton","2008-04-23","Signed","Derby North","Labour"
"Khalid Mahmood","2008-04-23","Signed","Birmingham, Perry Barr","Labour"
"Rosemary McKenna","2008-04-23","Signed","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Malcolm Moss","2008-04-23","Signed","North East Cambridgeshire","Conservative"
"Edward O'Hara","2008-04-23","Signed","Knowsley South","Labour"
"Graham Brady","2008-04-23","Signed","Altrincham and Sale West","Conservative"
"Colin Breed","2008-04-23","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2008-04-23","Signed","Elmet","Labour"
"Alan Duncan","2008-04-23","Signed","Rutland and Melton","Conservative"
"Nigel Evans","2008-04-23","Signed","Ribble Valley","Conservative"
"Don Foster","2008-04-23","Signed","Bath","Liberal Democrat"
"Linda Gilroy","2008-04-23","Signed","Plymouth, Sutton","Labour"
"James Gray","2008-04-23","Signed","North Wiltshire","Conservative"
"Tony Baldry","2008-04-23","Signed","Banbury","Conservative"
"Gregory Barker","2008-04-23","Signed","Bexhill and Battle","Conservative"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"David Borrow","2008-04-23","Signed","South Ribble","Labour"
"Howard Stoate","2008-04-23","Signed","Dartford","Labour"
"Desmond Turner","2008-04-23","Signed","Brighton, Kemptown","Labour"
"Rudi Vis","2008-04-23","Signed","Finchley and Golders Green","Labour"
"Ben Wallace","2008-04-23","Signed","Lancaster and Wyre","Conservative"
"Betty Williams","2008-04-23","Signed","Conwy","Labour"
"Michael Gove","2008-04-23","Signed","Surrey Heath","Conservative"
"Greg Hands","2008-04-23","Signed","Hammersmith and Fulham","Conservative"
"Mark Lancaster","2008-04-23","Signed","North East Milton Keynes","Conservative"
"John Leech","2008-04-23","Signed","Manchester, Withington","Liberal Democrat"
"Brooks Newmark","2008-04-23","Signed","Braintree","Conservative"
"Michael Penning","2008-04-23","Signed","Hemel Hempstead","Conservative"
"Stephen Williams","2008-04-23","Signed","Bristol West","Liberal Democrat"
"Dai Davies","2008-04-23","Signed","Blaenau Gwent","Independent"
"Andy Reed","2008-04-24","Signed","Loughborough","Labour"
"John Reid","2008-04-24","Signed","Airdrie and Shotts","Labour"
"Brian Iddon","2008-04-24","Signed","Bolton South East","Labour"
"Greg Knight","2008-04-24","Signed","East Yorkshire","Conservative"
"Chris Mullin","2008-04-24","Signed","Sunderland South","Labour"
"Julian Brazier","2008-04-24","Signed","Canterbury","Conservative"
"Richard Caborn","2008-04-24","Signed","Sheffield Central","Labour"
"Ann Clwyd","2008-04-24","Signed","Cynon Valley","Labour"
"Janet Dean","2008-04-24","Signed","Burton","Labour"
"David Drew","2008-04-24","Signed","Stroud","Labour"
"Paul Flynn","2008-04-24","Signed","Newport West","Labour"
"Clive Betts","2008-04-24","Signed","Sheffield, Attercliffe","Labour"
"David Anderson","2008-04-24","Signed","Blaydon","Labour"
"Lorely Burt","2008-04-24","Signed","Solihull","Liberal Democrat"
"Si","2008-04-24","Signed","Swansea East","Labour"
"Charles Walker","2008-04-24","Signed","Broxbourne","Conservative"
"Peter Luff","2008-04-25","Signed","Mid Worcestershire","Conservative"
"Richard Ottaway","2008-04-25","Signed","Croydon South","Conservative"
"John Greenway","2008-04-25","Signed","Ryedale","Conservative"
"Roger Williams","2008-04-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Angus Robertson","2008-04-28","Signed","Moray","Scottish National Party"
"Martin Salter","2008-04-28","Signed","Reading West","Labour"
"Nick Harvey","2008-04-28","Signed","North Devon","Liberal Democrat"
"Gerald Kaufman","2008-04-28","Signed","Manchester, Gorton","Labour"
"Alasdair McDonnell","2008-04-28","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Mitchell","2008-04-28","Signed","Sutton Coldfield","Conservative"
"Michael Moore","2008-04-28","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"David Mundell","2008-04-28","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"James Paice","2008-04-28","Signed","South East Cambridgeshire","Conservative"
"Paul Burstow","2008-04-28","Signed","Sutton and Cheam","Liberal Democrat"
"Vincent Cable","2008-04-28","Signed","Twickenham","Liberal Democrat"
"Menzies Campbell","2008-04-28","Signed","North East Fife","Liberal Democrat"
"David Chaytor","2008-04-28","Signed","Bury North","Labour"
"Michael Connarty","2008-04-28","Signed","Linlithgow and East Falkirk","Labour"
"Edward Davey","2008-04-28","Signed","Kingston and Surbiton","Liberal Democrat"
"John Gummer","2008-04-28","Signed","Suffolk Coastal","Conservative"
"Norman Baker","2008-04-28","Signed","Lewes","Liberal Democrat"
"Matthew Taylor","2008-04-28","Signed","Truro and St Austell","Liberal Democrat"
"Jeremy Hunt","2008-04-28","Signed","South West Surrey","Conservative"
"Mark Williams","2008-04-28","Signed","Ceredigion","Liberal Democrat"
"Mark Hunter","2008-04-28","Signed","Cheadle","Liberal Democrat"
"Mark Prisk","2008-04-29","Signed","Hertford and Stortford","Conservative"
"Mohammad Sarwar","2008-04-29","Signed","Glasgow Central","Labour"
"David Lidington","2008-04-29","Signed","Aylesbury","Conservative"
"John McDonnell","2008-04-29","Signed","Hayes and Harlington","Labour"
"Michael Jabez Foster","2008-04-29","Signed","Hastings and Rye","Labour"
"Henry Bellingham","2008-04-29","Signed","North West Norfolk","Conservative"
"Ann Widdecombe","2008-04-29","Signed","Maidstone and The Weald","Conservative"
"Graham Stuart","2008-04-29","Signed","Beverley and Holderness","Conservative"
"Bob Neill","2008-04-29","Signed","Bromley and Chislehurst","Conservative"
"Elliot Morley","2008-04-30","Signed","Scunthorpe","Labour"
"Claire Curtis-Thomas","2008-04-30","Signed","Crosby","Labour"
"Jim Dobbin","2008-04-30","Signed","Heywood and Middleton","Labour"
"John Grogan","2008-04-30","Signed","Selby","Labour"
"Steve Webb","2008-04-30","Signed","Northavon","Liberal Democrat"
"Alan Williams","2008-04-30","Signed","Swansea West","Labour"
"Julia Goldsworthy","2008-04-30","Signed","Falmouth and Camborne","Liberal Democrat"
"Jo Swinson","2008-04-30","Signed","East Dunbartonshire","Liberal Democrat"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Roger Godsiff","2008-05-06","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Martyn Jones","2008-05-07","Signed","Clwyd South","Labour"
"Martin Horwood","2008-05-08","Signed","Cheltenham","Liberal Democrat"
"Eddie McGrady","2008-05-09","Signed","South Down","Social Democratic and Labour Party"
"David Heyes","2008-05-13","Signed","Ashton-under-Lyne","Labour"
"David Crausby","2008-05-14","Signed","Bolton North East","Labour"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"Bruce George","2008-06-02","Signed","Walsall South","Labour"
"Geoffrey Robinson","2008-06-17","Signed","Coventry North West","Labour"
"Russell Brown","2008-07-15","Signed","Dumfries and Galloway","Labour"
"John Spellar","","Withdrawn","",""
"Kevan Jones","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
