"mp","date","type","constituency","party"
"Adrian Sanders","2007-11-06","Proposed","Torbay","Liberal Democrat"
"Andrew George","2007-11-06","Seconded","St Ives","Liberal Democrat"
"Peter Bottomley","2007-11-07","Seconded","Worthing West","Conservative"
"Peter Luff","2007-11-07","Seconded","Mid Worcestershire","Conservative"
"Paul Holmes","2007-11-07","Seconded","Chesterfield","Liberal Democrat"
"Jeremy Corbyn","2007-11-07","Seconded","Islington North","Labour"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Dai Davies","2007-11-08","Signed","Blaenau Gwent","Independent"
"Mike Hancock","2007-11-13","Signed","Portsmouth South","Liberal Democrat"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Derek Conway","2007-11-13","Signed","Old Bexley & Sidcup","Conservative"
"Michael Clapham","2007-11-13","Signed","Barnsley West and Penistone","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Julia Goldsworthy","2007-11-15","Signed","Falmouth and Camborne","Liberal Democrat"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"John Leech","2007-11-21","Signed","Manchester, Withington","Liberal Democrat"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Gary Streeter","2007-12-04","Signed","South West Devon","Conservative"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Simon Hughes","2007-12-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
