"mp","date","type","constituency","party"
"Eric Martlew","2008-04-30","Proposed","Carlisle","Labour"
"Elliot Morley","2008-04-30","Seconded","Scunthorpe","Labour"
"Norman Baker","2008-04-30","Seconded","Lewes","Liberal Democrat"
"Bill Wiggin","2008-04-30","Seconded","Leominster","Conservative"
"Ian Cawsey","2008-04-30","Seconded","Brigg and Goole","Labour"
"Judy Mallaber","2008-04-30","Seconded","Amber Valley","Labour"
"Eric Joyce","2008-05-01","Signed","Falkirk","Labour"
"Alan Meale","2008-05-01","Signed","Mansfield","Labour"
"Michael Connarty","2008-05-01","Signed","Linlithgow and East Falkirk","Labour"
"Bill Etherington","2008-05-01","Signed","Sunderland North","Labour"
"Andrew George","2008-05-01","Signed","St Ives","Liberal Democrat"
"David Taylor","2008-05-01","Signed","North West Leicestershire","Labour"
"Gwyn Prosser","2008-05-06","Signed","Dover","Labour"
"Adrian Sanders","2008-05-06","Signed","Torbay","Liberal Democrat"
"Bob Spink","2008-05-06","Signed","Castle Point","UKIP"
"Brian Iddon","2008-05-06","Signed","Bolton South East","Labour"
"Lynne Jones","2008-05-06","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-05-06","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2008-05-06","Signed","Blackpool South","Labour"
"Sandra Osborne","2008-05-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Simon Burns","2008-05-06","Signed","West Chelmsford","Conservative"
"Frank Cook","2008-05-06","Signed","Stockton North","Labour"
"Ann Cryer","2008-05-06","Signed","Keighley","Labour"
"Jim Cunningham","2008-05-06","Signed","Coventry South","Labour"
"Mike Hancock","2008-05-06","Signed","Portsmouth South","Liberal Democrat"
"Peter Bottomley","2008-05-06","Signed","Worthing West","Conservative"
"Paul Truswell","2008-05-06","Signed","Pudsey","Labour"
"Robert Wareing","2008-05-06","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2008-05-06","Signed","Conwy","Labour"
"Ann Winterton","2008-05-06","Signed","Congleton","Conservative"
"Pete Wishart","2008-05-06","Signed","Perth and North Perthshire","Scottish National Party"
"Mark Pritchard","2008-05-06","Signed","The Wrekin","Conservative"
"Lee Scott","2008-05-06","Signed","Ilford North","Conservative"
"Nigel Griffiths","2008-05-07","Signed","Edinburgh South","Labour"
"Alan Reid","2008-05-07","Signed","Argyll and Bute","Liberal Democrat"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Tim Loughton","2008-05-07","Signed","East Worthing and Shoreham","Conservative"
"Michael Mates","2008-05-07","Signed","East Hampshire","Conservative"
"Chris McCafferty","2008-05-07","Signed","Calder Valley","Labour"
"George Mudie","2008-05-07","Signed","Leeds East","Labour"
"Colin Breed","2008-05-07","Signed","South East Cornwall","Liberal Democrat"
"Colin Burgon","2008-05-07","Signed","Elmet","Labour"
"Alistair Carmichael","2008-05-07","Signed","Orkney and Shetland","Liberal Democrat"
"Martin Caton","2008-05-07","Signed","Gower","Labour"
"Tom Clarke","2008-05-07","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Andrew Dismore","2008-05-07","Signed","Hendon","Labour"
"David Drew","2008-05-07","Signed","Stroud","Labour"
"Ian Gibson","2008-05-07","Signed","Norwich North","Labour"
"Linda Gilroy","2008-05-07","Signed","Plymouth, Sutton","Labour"
"Roger Berry","2008-05-07","Signed","Kingswood","Labour"
"Howard Stoate","2008-05-07","Signed","Dartford","Labour"
"Rudi Vis","2008-05-07","Signed","Finchley and Golders Green","Labour"
"David Anderson","2008-05-07","Signed","Blaydon","Labour"
"Mark Hunter","2008-05-07","Signed","Cheadle","Liberal Democrat"
"Greg Pope","2008-05-08","Signed","Hyndburn","Labour"
"John Pugh","2008-05-08","Signed","Southport","Liberal Democrat"
"Andrew Rosindell","2008-05-08","Signed","Romford","Conservative"
"Bob Russell","2008-05-08","Signed","Colchester","Liberal Democrat"
"Caroline Spelman","2008-05-08","Signed","Meriden","Conservative"
"Glenda Jackson","2008-05-08","Signed","Hampstead and Highgate","Labour"
"Martin Linton","2008-05-08","Signed","Battersea","Labour"
"Mark Oaten","2008-05-08","Signed","Winchester","Liberal Democrat"
"Edward O'Hara","2008-05-08","Signed","Knowsley South","Labour"
"Michael Clapham","2008-05-08","Signed","Barnsley West and Penistone","Labour"
"Jeremy Corbyn","2008-05-08","Signed","Islington North","Labour"
"David Crausby","2008-05-08","Signed","Bolton North East","Labour"
"Janet Dean","2008-05-08","Signed","Burton","Labour"
"Hywel Francis","2008-05-08","Signed","Aberavon","Labour"
"Patrick Hall","2008-05-08","Signed","Bedford","Labour"
"John Austin","2008-05-08","Signed","Erith and Thamesmead","Labour"
"Gavin Strang","2008-05-08","Signed","Edinburgh East","Labour"
"Michael Weir","2008-05-08","Signed","Angus","Scottish National Party"
"Stephen Hammond","2008-05-08","Signed","Wimbledon","Conservative"
"Martin Horwood","2008-05-08","Signed","Cheltenham","Liberal Democrat"
"Anne Main","2008-05-08","Signed","St Albans","Conservative"
"Jim Devine","2008-05-08","Signed","Livingston","Labour"
"Dai Davies","2008-05-08","Signed","Blaenau Gwent","Independent"
"Lady Hermon","2008-05-09","Signed","North Down","UUP"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Eric Illsley","2008-05-09","Signed","Barnsley Central","Labour"
"Gerald Kaufman","2008-05-09","Signed","Manchester, Gorton","Labour"
"Andrew Love","2008-05-09","Signed","Edmonton","Labour"
"James Paice","2008-05-09","Signed","South East Cambridgeshire","Conservative"
"Peter Ainsworth","2008-05-09","Signed","East Surrey","Conservative"
"Tony Baldry","2008-05-09","Signed","Banbury","Conservative"
"Gregory Barker","2008-05-09","Signed","Bexhill and Battle","Conservative"
"Andrew Stunell","2008-05-09","Signed","Hazel Grove","Liberal Democrat"
"Phil Willis","2008-05-09","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Lyn Brown","2008-05-09","Signed","West Ham","Labour"
"Jeremy Hunt","2008-05-09","Signed","South West Surrey","Conservative"
"Joan Ryan","2008-05-12","Signed","Enfield North","Labour"
"Andrew Selous","2008-05-12","Signed","South West Bedfordshire","Conservative"
"Oliver Heald","2008-05-12","Signed","North East Hertfordshire","Conservative"
"Tony Lloyd","2008-05-12","Signed","Manchester Central","Labour"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
"Joan Walley","2008-05-12","Signed","Stoke-on-Trent North","Labour"
"Katy Clark","2008-05-12","Signed","North Ayrshire and Arran","Labour"
"John Penrose","2008-05-12","Signed","Weston-Super-Mare","Conservative"
"Brian Jenkins","2008-05-13","Signed","Tamworth","Labour"
"Paul Keetch","2008-05-13","Signed","Hereford","Liberal Democrat"
"Peter Luff","2008-05-13","Signed","Mid Worcestershire","Conservative"
"Robert Marshall-Andrews","2008-05-13","Signed","Medway","Labour"
"Andrew Murrison","2008-05-13","Signed","Westbury","Conservative"
"Bill Olner","2008-05-13","Signed","Nuneaton","Labour"
"Annette Brooke","2008-05-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alistair Burt","2008-05-13","Signed","North East Bedfordshire","Conservative"
"John Butterfill","2008-05-13","Signed","Bournemouth West","Conservative"
"Vincent Cable","2008-05-13","Signed","Twickenham","Liberal Democrat"
"Diane Abbott","2008-05-13","Signed","Hackney North and Stoke Newington","Labour"
"John Grogan","2008-05-13","Signed","Selby","Labour"
"David Borrow","2008-05-13","Signed","South Ribble","Labour"
"Richard Benyon","2008-05-13","Signed","Newbury","Conservative"
"Julia Goldsworthy","2008-05-13","Signed","Falmouth and Camborne","Liberal Democrat"
"Stewart Jackson","2008-05-13","Signed","Peterborough","Conservative"
"Lynda Waltho","2008-05-13","Signed","Stourbridge","Labour"
"Iris Robinson","2008-05-14","Signed","Strangford","DUP"
"Alex Salmond","2008-05-14","Signed","Banff and Buchan","Scottish National Party"
"Doug Henderson","2008-05-14","Signed","Newcastle upon Tyne North","Labour"
"David Heyes","2008-05-14","Signed","Ashton-under-Lyne","Labour"
"Joan Humble","2008-05-14","Signed","Blackpool North and Fleetwood","Labour"
"Julie Kirkbride","2008-05-14","Signed","Bromsgrove","Conservative"
"Mark Lazarowicz","2008-05-14","Signed","Edinburgh North and Leith","Labour"
"Michael Meacher","2008-05-14","Signed","Oldham West and Royton","Labour"
"Karen Buck","2008-05-14","Signed","Regent's Park and Kensington North","Labour"
"Don Foster","2008-05-14","Signed","Bath","Liberal Democrat"
"Robert Goodwill","2008-05-14","Signed","Scarborough and Whitby","Conservative"
"James Gray","2008-05-14","Signed","North Wiltshire","Conservative"
"Dari Taylor","2008-05-14","Signed","Stockton South","Labour"
"John Whittingdale","2008-05-14","Signed","Maldon and East Chelmsford","Conservative"
"Roger Williams","2008-05-14","Signed","Brecon and Radnorshire","Liberal Democrat"
"Brian Binley","2008-05-14","Signed","Northampton South","Conservative"
"Paul Rowen","2008-05-14","Signed","Rochdale","Liberal Democrat"
"Adam Price","2008-05-15","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Nicholas Soames","2008-05-15","Signed","Mid Sussex","Conservative"
"Andrew Mitchell","2008-05-15","Signed","Sutton Coldfield","Conservative"
"Nigel Dodds","2008-05-15","Signed","Belfast North","DUP"
"Jeffrey M Donaldson","2008-05-15","Signed","Lagan Valley","DUP"
"Michael Ancram","2008-05-15","Signed","Devizes","Conservative"
"Ian Stewart","2008-05-15","Signed","Eccles","Labour"
"Anthony D Wright","2008-05-15","Signed","Great Yarmouth","Labour"
"Tim Farron","2008-05-15","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Willie Rennie","2008-05-15","Signed","Dunfermline and West Fife","Liberal Democrat"
"Martyn Jones","2008-05-16","Signed","Clwyd South","Labour"
"Julian Brazier","2008-05-16","Signed","Canterbury","Conservative"
"Michael Jabez Foster","2008-05-16","Signed","Hastings and Rye","Labour"
"Dominic Grieve","2008-05-16","Signed","Beaconsfield","Conservative"
"John Baron","2008-05-16","Signed","Billericay","Conservative"
"Mike Wood","2008-05-16","Signed","Batley and Spen","Labour"
"James Brokenshire","2008-05-16","Signed","Hornchurch","Conservative"
"Mark Prisk","2008-05-19","Signed","Hertford and Stortford","Conservative"
"Jimmy Hood","2008-05-19","Signed","Lanark and Hamilton East","Labour"
"David Laws","2008-05-19","Signed","Yeovil","Liberal Democrat"
"Denis Murphy","2008-05-19","Signed","Wansbeck","Labour"
"Ann Clwyd","2008-05-19","Signed","Cynon Valley","Labour"
"Neil Gerrard","2008-05-19","Signed","Walthamstow","Labour"
"Mark Harper","2008-05-19","Signed","Forest of Dean","Conservative"
"Robert Key","2008-05-20","Signed","Salisbury","Conservative"
"Malcolm Moss","2008-05-20","Signed","North East Cambridgeshire","Conservative"
"Clive Efford","2008-05-20","Signed","Eltham","Labour"
"Hugo Swire","2008-05-20","Signed","East Devon","Conservative"
"Keith Vaz","2008-05-20","Signed","Leicester East","Labour"
"Steve Webb","2008-05-20","Signed","Northavon","Liberal Democrat"
"John Leech","2008-05-20","Signed","Manchester, Withington","Liberal Democrat"
"Patrick Mercer","2008-05-21","Signed","Newark","Conservative"
"Austin Mitchell","2008-05-21","Signed","Great Grimsby","Labour"
"Paul Burstow","2008-05-21","Signed","Sutton and Cheam","Liberal Democrat"
"Charles Hendry","2008-05-22","Signed","Wealden","Conservative"
"Laura Moffatt","2008-05-22","Signed","Crawley","Labour"
"John Battle","2008-05-22","Signed","Leeds West","Labour"
"Julie Morgan","2008-06-02","Signed","Cardiff North","Labour"
"David Ruffley","2008-06-02","Signed","Bury St Edmunds","Conservative"
"Michael Moore","2008-06-02","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Doug Naysmith","2008-06-02","Signed","Bristol North West","Labour"
"Ronnie Campbell","2008-06-02","Signed","Blyth Valley","Labour"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Paul Farrelly","2008-06-02","Signed","Newcastle-under-Lyme","Labour"
"Paul Flynn","2008-06-02","Signed","Newport West","Labour"
"Sandra Gidley","2008-06-02","Signed","Romsey","Liberal Democrat"
"Damian Green","2008-06-02","Signed","Ashford","Conservative"
"Graham Allen","2008-06-02","Signed","Nottingham North","Labour"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"John Bercow","2008-06-02","Signed","Buckingham","Conservative"
"Matthew Taylor","2008-06-02","Signed","Truro and St Austell","Liberal Democrat"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Maria Miller","2008-06-02","Signed","Basingstoke","Conservative"
"Lynne Featherstone","2008-06-03","Signed","Hornsey and Wood Green","Liberal Democrat"
"David Howarth","2008-06-03","Signed","Cambridge","Liberal Democrat"
"Jeremy Wright","2008-06-03","Signed","Rugby and Kenilworth","Conservative"
"Angus Robertson","2008-06-04","Signed","Moray","Scottish National Party"
"Ann Widdecombe","2008-06-04","Signed","Maidstone and The Weald","Conservative"
"Peter Bone","2008-06-04","Signed","Wellingborough","Conservative"
"Emily Thornberry","2008-06-04","Signed","Islington South and Finsbury","Labour"
"Linda Riordan","2008-06-04","Signed","Halifax","Labour"
"Jennifer Willott","2008-06-04","Signed","Cardiff Central","Liberal Democrat"
"Stephen Williams","2008-06-06","Signed","Bristol West","Liberal Democrat"
"David Mundell","2008-06-09","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Lorely Burt","2008-06-09","Signed","Solihull","Liberal Democrat"
"James Duddridge","2008-06-09","Signed","Rochford and Southend East","Conservative"
"Jo Swinson","2008-06-09","Signed","East Dunbartonshire","Liberal Democrat"
"Paul Goodman","2008-06-10","Signed","Wycombe","Conservative"
"Anne Begg","2008-06-10","Signed","Aberdeen South","Labour"
"Lindsay Hoyle","2008-06-11","Signed","Chorley","Labour"
"Russell Brown","2008-06-11","Signed","Dumfries and Galloway","Labour"
"Richard Younger-Ross","2008-06-12","Signed","Teignbridge","Liberal Democrat"
"Jeremy Browne","2008-06-12","Signed","Taunton","Liberal Democrat"
"Danny Alexander","2008-06-16","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Roberta Blackman-Woods","2008-06-16","Signed","City of Durham","Labour"
"Dan Rogerson","2008-06-16","Signed","North Cornwall","Liberal Democrat"
"Geoffrey Robinson","2008-06-17","Signed","Coventry North West","Labour"
"Tom Brake","2008-06-17","Signed","Carshalton and Wallington","Liberal Democrat"
"Crispin Blunt","2008-06-17","Signed","Reigate","Conservative"
"Stephen O'Brien","2008-06-18","Signed","Eddisbury","Conservative"
"John Heppell","2008-06-19","Signed","Nottingham East","Labour"
"John Horam","2008-06-19","Signed","Orpington","Conservative"
"Hugh Bayley","2008-06-19","Signed","City of York","Labour"
"Sarah Teather","2008-06-19","Signed","Brent East","Liberal Democrat"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Charles Kennedy","2008-07-08","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Adrian Bailey","2008-07-10","Signed","West Bromwich West","Labour"
"David Chaytor","2008-07-16","Signed","Bury North","Labour"
"Jim Cousins","2008-07-16","Signed","Newcastle upon Tyne Central","Labour"
"David Heath","2008-07-17","Signed","Somerton & Frome","Liberal Democrat"
"Richard Burden","2008-07-21","Signed","Birmingham, Northfield","Labour"
"Anne Moffat","2008-10-06","Signed","East Lothian","Labour"
"Geraldine Smith","2008-10-06","Signed","Morecambe and Lunesdale","Labour"
"Frank Field","2008-10-07","Signed","Birkenhead","Labour"
"Susan Kramer","2008-10-23","Signed","Richmond Park","Liberal Democrat"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Malcolm Bruce","2008-11-17","Signed","Gordon","Liberal Democrat"
"David Marshall","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
