"mp","date","type","constituency","party"
"Stephen Pound","2008-11-19","Proposed","Ealing North","Labour"
"Greg Hands","2008-11-19","Seconded","Hammersmith and Fulham","Conservative"
"Alan Whitehead","2008-11-19","Seconded","Southampton, Test","Labour"
"Mark Lazarowicz","2008-11-19","Seconded","Edinburgh North and Leith","Labour"
"Virendra Sharma","2008-11-19","Seconded","Ealing, Southall","Labour"
"Parmjit Dhanda","2008-11-19","Seconded","Gloucester","Labour"
"Andy Slaughter","2008-11-19","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jeremy Corbyn","2008-11-20","Signed","Islington North","Labour"
"Andrew Dismore","2008-11-20","Signed","Hendon","Labour"
"Mike Hancock","2008-11-20","Signed","Portsmouth South","Liberal Democrat"
"Tom Levitt","2008-11-24","Signed","High Peak","Labour"
"Jim Devine","2008-11-24","Signed","Livingston","Labour"
"Keith Vaz","2008-11-24","Signed","Leicester East","Labour"
"Ann Cryer","2008-11-24","Signed","Keighley","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Jim Sheridan","2008-11-24","Signed","Paisley and Renfrewshire North","Labour"
"Greg Pope","2008-11-25","Signed","Hyndburn","Labour"
"Kelvin Hopkins","2008-11-25","Signed","Luton North","Labour"
"Simon Hughes","2008-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Lynne Jones","2008-11-25","Signed","Birmingham, Selly Oak","Labour"
"Betty Williams","2008-11-25","Signed","Conwy","Labour"
"David Howarth","2008-11-25","Signed","Cambridge","Liberal Democrat"
"Angela Smith","2008-11-25","Signed","Sheffield, Hillsborough","Labour"
