"mp","date","type","constituency","party"
"Lynne Featherstone","2008-01-16","Proposed","Hornsey and Wood Green","Liberal Democrat"
"Ann Cryer","2008-01-16","Seconded","Keighley","Labour"
"Paul Holmes","2008-01-16","Seconded","Chesterfield","Liberal Democrat"
"Bob Russell","2008-01-16","Seconded","Colchester","Liberal Democrat"
"Peter Bottomley","2008-01-17","Seconded","Worthing West","Conservative"
"John Pugh","2008-01-17","Seconded","Southport","Liberal Democrat"
"Lynne Jones","2008-01-17","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-01-17","Signed","Gower","Labour"
"Jeremy Corbyn","2008-01-17","Signed","Islington North","Labour"
"Janet Dean","2008-01-17","Signed","Burton","Labour"
"Mike Hancock","2008-01-17","Signed","Portsmouth South","Liberal Democrat"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Jo Swinson","2008-01-21","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2008-01-21","Signed","Manchester, Withington","Liberal Democrat"
"David Howarth","2008-01-21","Signed","Cambridge","Liberal Democrat"
"John Bercow","2008-01-21","Signed","Buckingham","Conservative"
"Simon Hughes","2008-01-21","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Robert Wareing","2008-01-21","Signed","Liverpool, West Derby","Independent"
"Sandra Osborne","2008-01-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Andrew Stunell","2008-01-22","Signed","Hazel Grove","Liberal Democrat"
"Dai Davies","2008-01-22","Signed","Blaenau Gwent","Independent"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Jennifer Willott","2008-01-23","Signed","Cardiff Central","Liberal Democrat"
"Sandra Gidley","2008-01-24","Signed","Romsey","Liberal Democrat"
"Greg Pope","2008-01-24","Signed","Hyndburn","Labour"
"Vincent Cable","2008-01-25","Signed","Twickenham","Liberal Democrat"
"Katy Clark","2008-01-28","Signed","North Ayrshire and Arran","Labour"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Albert Owen","2008-01-30","Signed","Ynys M","Labour"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"Susan Kramer","2008-01-30","Signed","Richmond Park","Liberal Democrat"
"Paul Flynn","2008-01-31","Signed","Newport West","Labour"
"Greg Mulholland","2008-02-05","Signed","Leeds North West","Liberal Democrat"
"Alan Reid","2008-07-22","Signed","Argyll and Bute","Liberal Democrat"
