"mp","date","type","constituency","party"
"Lorely Burt","2007-11-19","Proposed","Solihull","Liberal Democrat"
"Martin Caton","2007-11-20","Seconded","Gower","Labour"
"Ann Cryer","2007-11-20","Seconded","Keighley","Labour"
"Chris McCafferty","2007-11-20","Seconded","Calder Valley","Labour"
"Paul Holmes","2007-11-20","Seconded","Chesterfield","Liberal Democrat"
"John Leech","2007-11-21","Seconded","Manchester, Withington","Liberal Democrat"
"Alasdair McDonnell","2007-11-21","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Devine","2007-11-21","Signed","Livingston","Labour"
"Rudi Vis","2007-11-21","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2007-11-21","Signed","Portsmouth South","Liberal Democrat"
"Mark Durkan","2007-11-21","Signed","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2007-11-21","Signed","Birmingham, Selly Oak","Labour"
"Alan Simpson","2007-11-21","Signed","Nottingham South","Labour"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Willie Rennie","2007-11-22","Signed","Dunfermline and West Fife","Liberal Democrat"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"David Drew","2007-11-22","Signed","Stroud","Labour"
"Jeremy Corbyn","2007-11-22","Signed","Islington North","Labour"
"Brian Jenkins","2007-11-22","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-11-22","Signed","Luton North","Labour"
"Edward Davey","2007-11-22","Signed","Kingston and Surbiton","Liberal Democrat"
"Sandra Gidley","2007-11-26","Signed","Romsey","Liberal Democrat"
"John Bercow","2007-11-26","Signed","Buckingham","Conservative"
"Robert Wareing","2007-11-26","Signed","Liverpool, West Derby","Independent"
"Betty Williams","2007-11-26","Signed","Conwy","Labour"
"John Hemming","2007-11-26","Signed","Birmingham, Yardley","Liberal Democrat"
"Jennifer Willott","2007-11-26","Signed","Cardiff Central","Liberal Democrat"
"Andrew Dismore","2007-11-27","Signed","Hendon","Labour"
"Stephen Williams","2007-11-27","Signed","Bristol West","Liberal Democrat"
"Ian McCartney","2007-11-28","Signed","Makerfield","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Angus MacNeil","2007-12-06","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Jo Swinson","2007-12-06","Signed","East Dunbartonshire","Liberal Democrat"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Ann McKechin","","Withdrawn","",""
