"mp","date","type","constituency","party"
"Linda Riordan","2008-01-14","Proposed","Halifax","Labour"
"Chris McCafferty","2008-01-14","Seconded","Calder Valley","Labour"
"Lorely Burt","2008-01-14","Seconded","Solihull","Liberal Democrat"
"Julie Morgan","2008-01-14","Seconded","Cardiff North","Labour"
"John McDonnell","2008-01-14","Seconded","Hayes and Harlington","Labour"
"Lynne Jones","2008-01-14","Seconded","Birmingham, Selly Oak","Labour"
"Diane Abbott","2008-01-14","Signed","Hackney North and Stoke Newington","Labour"
"Virendra Sharma","2008-01-14","Signed","Ealing, Southall","Labour"
"Adrian Sanders","2008-01-15","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2008-01-15","Signed","Chesterfield","Liberal Democrat"
"Joan Humble","2008-01-15","Signed","Blackpool North and Fleetwood","Labour"
"Glenda Jackson","2008-01-15","Signed","Hampstead and Highgate","Labour"
"Alan Meale","2008-01-15","Signed","Mansfield","Labour"
"Martin Caton","2008-01-15","Signed","Gower","Labour"
"Harry Cohen","2008-01-15","Signed","Leyton and Wanstead","Labour"
"Ann Cryer","2008-01-15","Signed","Keighley","Labour"
"Andrew Dismore","2008-01-15","Signed","Hendon","Labour"
"David Drew","2008-01-15","Signed","Stroud","Labour"
"Ian Gibson","2008-01-15","Signed","Norwich North","Labour"
"Mike Hancock","2008-01-15","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2008-01-15","Signed","Liverpool, West Derby","Independent"
"John Leech","2008-01-15","Signed","Manchester, Withington","Liberal Democrat"
"Kelvin Hopkins","2008-01-16","Signed","Luton North","Labour"
"Lindsay Hoyle","2008-01-16","Signed","Chorley","Labour"
"Karen Buck","2008-01-16","Signed","Regent's Park and Kensington North","Labour"
"Jeremy Corbyn","2008-01-16","Signed","Islington North","Labour"
"Claire Curtis-Thomas","2008-01-16","Signed","Crosby","Labour"
"Hywel Francis","2008-01-16","Signed","Aberavon","Labour"
"Peter Bottomley","2008-01-16","Signed","Worthing West","Conservative"
"Desmond Turner","2008-01-16","Signed","Brighton, Kemptown","Labour"
"Keith Vaz","2008-01-16","Signed","Leicester East","Labour"
"Rudi Vis","2008-01-16","Signed","Finchley and Golders Green","Labour"
"Stephen Williams","2008-01-16","Signed","Bristol West","Liberal Democrat"
"John Pugh","2008-01-17","Signed","Southport","Liberal Democrat"
"Elfyn Llwyd","2008-01-17","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Janet Dean","2008-01-17","Signed","Burton","Labour"
"Mark Durkan","2008-01-21","Signed","Foyle","Social Democratic and Labour Party"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Betty Williams","2008-01-21","Signed","Conwy","Labour"
"Eddie McGrady","2008-01-22","Signed","South Down","Social Democratic and Labour Party"
"Laura Moffatt","2008-01-22","Signed","Crawley","Labour"
"Sandra Osborne","2008-01-22","Signed","Ayr, Carrick and Cumnock","Labour"
"Willie Rennie","2008-01-22","Signed","Dunfermline and West Fife","Liberal Democrat"
"Jim Sheridan","2008-01-23","Signed","Paisley and Renfrewshire North","Labour"
"Clare Short","2008-01-23","Signed","Birmingham, Ladywood","Independent Labour"
"Alan Simpson","2008-01-23","Signed","Nottingham South","Labour"
"Sally Keeble","2008-01-23","Signed","Northampton North","Labour"
"Colin Breed","2008-01-23","Signed","South East Cornwall","Liberal Democrat"
"Jennifer Willott","2008-01-24","Signed","Cardiff Central","Liberal Democrat"
"Michael Jabez Foster","2008-01-28","Signed","Hastings and Rye","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"David Anderson","2008-01-28","Signed","Blaydon","Labour"
"Brian Jenkins","2008-01-29","Signed","Tamworth","Labour"
"Jim Devine","2008-01-29","Signed","Livingston","Labour"
"Marsha Singh","2008-01-30","Signed","Bradford West","Labour"
"Paul Keetch","2008-01-30","Signed","Hereford","Liberal Democrat"
"Annette Brooke","2008-02-01","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Dari Taylor","2008-02-04","Signed","Stockton South","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Paul Rowen","2008-02-05","Signed","Rochdale","Liberal Democrat"
"Evan Harris","2008-02-18","Signed","Oxford West and Abingdon","Liberal Democrat"
"Doug Henderson","2008-02-18","Signed","Newcastle upon Tyne North","Labour"
"Jon Cruddas","2008-02-18","Signed","Dagenham","Labour"
"Roger Godsiff","2008-02-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Lynne Featherstone","2008-02-20","Signed","Hornsey and Wood Green","Liberal Democrat"
"Alan Keen","2008-02-21","Signed","Feltham and Heston","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"John Austin","2008-02-27","Signed","Erith and Thamesmead","Labour"
"Andrew Love","2008-02-29","Signed","Edmonton","Labour"
"Brian Iddon","2008-03-04","Signed","Bolton South East","Labour"
"Mark Oaten","2008-03-11","Signed","Winchester","Liberal Democrat"
"Mark Hunter","2008-03-11","Signed","Cheadle","Liberal Democrat"
"Tom Brake","2008-03-13","Signed","Carshalton and Wallington","Liberal Democrat"
"Simon Hughes","2008-03-14","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Charles Kennedy","2008-03-14","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Vincent Cable","2008-03-14","Signed","Twickenham","Liberal Democrat"
"Greg Mulholland","2008-03-14","Signed","Leeds North West","Liberal Democrat"
"Andrew Stunell","2008-03-17","Signed","Hazel Grove","Liberal Democrat"
"Tim Farron","2008-03-18","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Menzies Campbell","2008-03-19","Signed","North East Fife","Liberal Democrat"
"Phil Willis","2008-03-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Susan Kramer","2008-03-20","Signed","Richmond Park","Liberal Democrat"
"Jo Swinson","2008-03-25","Signed","East Dunbartonshire","Liberal Democrat"
"Matthew Taylor","2008-03-26","Signed","Truro and St Austell","Liberal Democrat"
"Norman Lamb","2008-03-27","Signed","North Norfolk","Liberal Democrat"
"Andrew George","2008-03-31","Signed","St Ives","Liberal Democrat"
"Sarah Teather","2008-03-31","Signed","Brent East","Liberal Democrat"
"Mark Williams","2008-04-03","Signed","Ceredigion","Liberal Democrat"
"Tony Lloyd","2008-04-21","Signed","Manchester Central","Labour"
"John Battle","2008-04-23","Signed","Leeds West","Labour"
"Roger Williams","2008-04-25","Signed","Brecon and Radnorshire","Liberal Democrat"
"Dai Davies","2008-04-25","Signed","Blaenau Gwent","Independent"
"David Taylor","2008-04-28","Signed","North West Leicestershire","Labour"
"Julia Goldsworthy","2008-04-29","Signed","Falmouth and Camborne","Liberal Democrat"
"Emily Thornberry","2008-04-29","Signed","Islington South and Finsbury","Labour"
"Si","2008-04-30","Signed","Swansea East","Labour"
"Martyn Jones","2008-05-16","Signed","Clwyd South","Labour"
"Mohammad Sarwar","2008-05-19","Signed","Glasgow Central","Labour"
"Richard Taylor","2008-05-20","Signed","Wyre Forest","Independent"
"Richard Caborn","2008-05-21","Signed","Sheffield Central","Labour"
"Lembit ","2008-06-02","Signed","Montgomeryshire","Liberal Democrat"
"Dennis Skinner","2008-06-16","Signed","Bolsover","Labour"
"Bob Laxton","2008-06-24","Signed","Derby North","Labour"
"Michael Weir","2008-06-24","Signed","Angus","Scottish National Party"
"Alan Beith","2008-06-30","Signed","Berwick-upon-Tweed","Liberal Democrat"
"William McCrea","2008-07-02","Signed","South Antrim","DUP"
"Jeremy Browne","2008-07-09","Signed","Taunton","Liberal Democrat"
"Stewart Hosie","2008-07-14","Signed","Dundee East","Scottish National Party"
"Ronnie Campbell","2008-10-06","Signed","Blyth Valley","Labour"
"Martin Horwood","2008-10-07","Signed","Cheltenham","Liberal Democrat"
"John Mason","2008-10-28","Signed","Glasgow East","Scottish National Party"
"Christopher Huhne","2008-10-29","Signed","Eastleigh","Liberal Democrat"
"Mike Wood","2008-11-11","Signed","Batley and Spen","Labour"
"Dawn Butler","","Withdrawn","",""
