"mp","date","type","constituency","party"
"Alun Michael","2008-10-23","Proposed","Cardiff South and Penarth","Labour"
"Ian Taylor","2008-10-23","Seconded","Esher and Walton","Conservative"
"Margaret Moran","2008-10-23","Seconded","Luton South","Labour"
"Andrew George","2008-10-23","Seconded","St Ives","Liberal Democrat"
"Philip Dunne","2008-10-23","Seconded","Ludlow","Conservative"
"Andrew Miller","2008-10-23","Seconded","Ellesmere Port and Neston","Labour"
"Lynne Jones","2008-10-23","Signed","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-10-27","Signed","Gower","Labour"
"Keith Vaz","2008-10-27","Signed","Leicester East","Labour"
"David Taylor","2008-10-27","Signed","North West Leicestershire","Labour"
"Jim Dobbin","2008-10-27","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2008-10-27","Signed","Hendon","Labour"
"Tim Loughton","2008-10-27","Signed","East Worthing and Shoreham","Conservative"
"David Lepper","2008-10-27","Signed","Brighton, Pavilion","Labour"
"Kelvin Hopkins","2008-10-27","Signed","Luton North","Labour"
"Julie Morgan","2008-10-27","Signed","Cardiff North","Labour"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"Dai Davies","2008-10-28","Signed","Blaenau Gwent","Independent"
"Stephen Williams","2008-10-28","Signed","Bristol West","Liberal Democrat"
"Paul Rowen","2008-10-28","Signed","Rochdale","Liberal Democrat"
"John Leech","2008-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-10-28","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2008-10-28","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-10-28","Signed","Stroud","Labour"
"Gregory Campbell","2008-10-28","Signed","East Londonderry","DUP"
"John McDonnell","2008-10-28","Signed","Hayes and Harlington","Labour"
"Brian Iddon","2008-10-28","Signed","Bolton South East","Labour"
"Janet Anderson","2008-10-29","Signed","Rossendale and Darwen","Labour"
"Hywel Francis","2008-10-29","Signed","Aberavon","Labour"
"William McCrea","2008-10-29","Signed","South Antrim","DUP"
"Mark Durkan","2008-10-29","Signed","Foyle","Social Democratic and Labour Party"
"Frank Dobson","2008-10-29","Signed","Holborn and St Pancras","Labour"
"Janet Dean","2008-10-29","Signed","Burton","Labour"
"Jeremy Corbyn","2008-10-29","Signed","Islington North","Labour"
"Annette Brooke","2008-10-29","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Lindsay Hoyle","2008-10-29","Signed","Chorley","Labour"
"David Simpson","2008-10-29","Signed","Upper Bann","DUP"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Martin Salter","2008-10-30","Signed","Reading West","Labour"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Brian Jenkins","2008-10-30","Signed","Tamworth","Labour"
"Judy Mallaber","2008-10-30","Signed","Amber Valley","Labour"
"Michael Jabez Foster","2008-10-30","Signed","Hastings and Rye","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"Ian Stewart","2008-10-30","Signed","Eccles","Labour"
"John Hemming","2008-10-30","Signed","Birmingham, Yardley","Liberal Democrat"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Roger Williams","2008-11-03","Signed","Brecon and Radnorshire","Liberal Democrat"
"Betty Williams","2008-11-03","Signed","Conwy","Labour"
"Sandra Gidley","2008-11-03","Signed","Romsey","Liberal Democrat"
"Mike Gapes","2008-11-04","Signed","Ilford South","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Mike Wood","2008-11-10","Signed","Batley and Spen","Labour"
"Jo Swinson","2008-11-10","Signed","East Dunbartonshire","Liberal Democrat"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Eddie McGrady","2008-11-13","Signed","South Down","Social Democratic and Labour Party"
"Charles Kennedy","2008-11-17","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Anne Moffat","2008-11-24","Signed","East Lothian","Labour"
