"mp","date","type","constituency","party"
"Bob Russell","2007-11-06","Proposed","Colchester","Liberal Democrat"
"Bruce George","2007-11-06","Seconded","Walsall South","Labour"
"Michael Mates","2007-11-06","Seconded","East Hampshire","Conservative"
"Lindsay Hoyle","2007-11-06","Seconded","Chorley","Labour"
"Ann Winterton","2007-11-06","Seconded","Congleton","Conservative"
"Mike Hancock","2007-11-06","Seconded","Portsmouth South","Liberal Democrat"
"Evan Harris","2007-11-06","Signed","Oxford West and Abingdon","Liberal Democrat"
"Bernard Jenkin","2007-11-06","Signed","North Essex","Conservative"
"Andrew George","2007-11-06","Signed","St Ives","Liberal Democrat"
"Lee Scott","2007-11-06","Signed","Ilford North","Conservative"
"Mark Williams","2007-11-06","Signed","Ceredigion","Liberal Democrat"
"Adrian Sanders","2007-11-07","Signed","Torbay","Liberal Democrat"
"Paul Holmes","2007-11-07","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2007-11-07","Signed","Bolton South East","Labour"
"Paul Keetch","2007-11-07","Signed","Hereford","Liberal Democrat"
"Peter Luff","2007-11-07","Signed","Mid Worcestershire","Conservative"
"Andrew MacKay","2007-11-07","Signed","Bracknell","Conservative"
"Gordon Marsden","2007-11-07","Signed","Blackpool South","Labour"
"Gregory Campbell","2007-11-07","Signed","East Londonderry","DUP"
"Hywel Francis","2007-11-07","Signed","Aberavon","Labour"
"Peter Bottomley","2007-11-07","Signed","Worthing West","Conservative"
"Graham Stringer","2007-11-07","Signed","Manchester, Blackley","Labour"
"David Taylor","2007-11-07","Signed","North West Leicestershire","Labour"
"Desmond Turner","2007-11-07","Signed","Brighton, Kemptown","Labour"
"Michael Weir","2007-11-07","Signed","Angus","Scottish National Party"
"John Whittingdale","2007-11-07","Signed","Maldon and East Chelmsford","Conservative"
"Jeremy Browne","2007-11-07","Signed","Taunton","Liberal Democrat"
"Philip Davies","2007-11-07","Signed","Shipley","Conservative"
"Angus MacNeil","2007-11-07","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Mark Hunter","2007-11-07","Signed","Cheadle","Liberal Democrat"
"John Pugh","2007-11-08","Signed","Southport","Liberal Democrat"
"David Laws","2007-11-08","Signed","Yeovil","Liberal Democrat"
"Tom Brake","2007-11-08","Signed","Carshalton and Wallington","Liberal Democrat"
"Colin Breed","2007-11-08","Signed","South East Cornwall","Liberal Democrat"
"Colin Challen","2007-11-08","Signed","Morley and Rothwell","Labour"
"Jim Cunningham","2007-11-08","Signed","Coventry South","Labour"
"David Drew","2007-11-08","Signed","Stroud","Labour"
"Clive Efford","2007-11-08","Signed","Eltham","Labour"
"James Gray","2007-11-08","Signed","North Wiltshire","Conservative"
"Hugh Bayley","2007-11-08","Signed","City of York","Labour"
"Andrew Stunell","2007-11-08","Signed","Hazel Grove","Liberal Democrat"
"Rudi Vis","2007-11-08","Signed","Finchley and Golders Green","Labour"
"Greg Hands","2007-11-08","Signed","Hammersmith and Fulham","Conservative"
"John Leech","2007-11-08","Signed","Manchester, Withington","Liberal Democrat"
"Jennifer Willott","2007-11-08","Signed","Cardiff Central","Liberal Democrat"
"Dai Davies","2007-11-08","Signed","Blaenau Gwent","Independent"
"Lynne Jones","2007-11-12","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2007-11-12","Signed","Calder Valley","Labour"
"Derek Conway","2007-11-12","Signed","Old Bexley & Sidcup","Conservative"
"David Crausby","2007-11-12","Signed","Bolton North East","Labour"
"Sandra Gidley","2007-11-12","Signed","Romsey","Liberal Democrat"
"Ian Taylor","2007-11-12","Signed","Esher and Walton","Conservative"
"Betty Williams","2007-11-12","Signed","Conwy","Labour"
"Nicholas Winterton","2007-11-12","Signed","Macclesfield","Conservative"
"Katy Clark","2007-11-12","Signed","North Ayrshire and Arran","Labour"
"Willie Rennie","2007-11-12","Signed","Dunfermline and West Fife","Liberal Democrat"
"Greg Pope","2007-11-13","Signed","Hyndburn","Labour"
"David Simpson","2007-11-13","Signed","Upper Bann","DUP"
"Nicholas Soames","2007-11-13","Signed","Mid Sussex","Conservative"
"David Heath","2007-11-13","Signed","Somerton & Frome","Liberal Democrat"
"Gerald Howarth","2007-11-13","Signed","Aldershot","Conservative"
"Robert Key","2007-11-13","Signed","Salisbury","Conservative"
"Julian Lewis","2007-11-13","Signed","New Forest East","Conservative"
"David Maclean","2007-11-13","Signed","Penrith and The Border","Conservative"
"Alan Meale","2007-11-13","Signed","Mansfield","Labour"
"Albert Owen","2007-11-13","Signed","Ynys M","Labour"
"Annette Brooke","2007-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Michael Clapham","2007-11-13","Signed","Barnsley West and Penistone","Labour"
"Edward Davey","2007-11-13","Signed","Kingston and Surbiton","Liberal Democrat"
"Mark Durkan","2007-11-13","Signed","Foyle","Social Democratic and Labour Party"
"Michael Jabez Foster","2007-11-13","Signed","Hastings and Rye","Labour"
"Norman Baker","2007-11-13","Signed","Lewes","Liberal Democrat"
"Tony Baldry","2007-11-13","Signed","Banbury","Conservative"
"Dari Taylor","2007-11-13","Signed","Stockton South","Labour"
"Paul Truswell","2007-11-13","Signed","Pudsey","Labour"
"Mark Harper","2007-11-13","Signed","Forest of Dean","Conservative"
"Geraldine Smith","2007-11-14","Signed","Morecambe and Lunesdale","Labour"
"David Lepper","2007-11-14","Signed","Brighton, Pavilion","Labour"
"Eric Martlew","2007-11-14","Signed","Carlisle","Labour"
"William McCrea","2007-11-14","Signed","South Antrim","DUP"
"John McDonnell","2007-11-14","Signed","Hayes and Harlington","Labour"
"Michael Moore","2007-11-14","Signed","Berwickshire, Roxburgh and Selkirk","Liberal Democrat"
"Mark Oaten","2007-11-14","Signed","Winchester","Liberal Democrat"
"Martin Caton","2007-11-14","Signed","Gower","Labour"
"Ian Davidson","2007-11-14","Signed","Glasgow South West","Labour"
"Janet Dean","2007-11-14","Signed","Burton","Labour"
"Paul Flynn","2007-11-14","Signed","Newport West","Labour"
"David Hamilton","2007-11-14","Signed","Midlothian","Labour"
"David Borrow","2007-11-14","Signed","South Ribble","Labour"
"Ian Stewart","2007-11-14","Signed","Eccles","Labour"
"Ben Wallace","2007-11-14","Signed","Lancaster and Wyre","Conservative"
"Phil Willis","2007-11-14","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Michael Penning","2007-11-14","Signed","Hemel Hempstead","Conservative"
"Linda Riordan","2007-11-14","Signed","Halifax","Labour"
"Alan Simpson","2007-11-15","Signed","Nottingham South","Labour"
"Helen Southworth","2007-11-15","Signed","Warrington South","Labour"
"Sally Keeble","2007-11-15","Signed","Northampton North","Labour"
"Stephen Williams","2007-11-15","Signed","Bristol West","Liberal Democrat"
"Alex Salmond","2007-11-19","Signed","Banff and Buchan","Scottish National Party"
"Joan Humble","2007-11-19","Signed","Blackpool North and Fleetwood","Labour"
"Ronnie Campbell","2007-11-19","Signed","Blyth Valley","Labour"
"Jim Cousins","2007-11-19","Signed","Newcastle upon Tyne Central","Labour"
"Ann Cryer","2007-11-19","Signed","Keighley","Labour"
"John Austin","2007-11-19","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-11-19","Signed","West Bromwich West","Labour"
"John Thurso","2007-11-19","Signed","Caithness, Sutherland and Easter Ross","Liberal Democrat"
"Roger Williams","2007-11-19","Signed","Brecon and Radnorshire","Liberal Democrat"
"Jo Swinson","2007-11-19","Signed","East Dunbartonshire","Liberal Democrat"
"John Horam","2007-11-20","Signed","Orpington","Conservative"
"David Anderson","2007-11-20","Signed","Blaydon","Labour"
"Stewart Hosie","2007-11-20","Signed","Dundee East","Scottish National Party"
"Brian Jenkins","2007-11-21","Signed","Tamworth","Labour"
"Tony Lloyd","2007-11-21","Signed","Manchester Central","Labour"
"Denis Murphy","2007-11-21","Signed","Wansbeck","Labour"
"Alistair Carmichael","2007-11-21","Signed","Orkney and Shetland","Liberal Democrat"
"David Wilshire","2007-11-21","Signed","Spelthorne","Conservative"
"Paul Rowen","2007-11-21","Signed","Rochdale","Liberal Democrat"
"Adam Price","2007-11-22","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andy Reed","2007-11-22","Signed","Loughborough","Labour"
"Angus Robertson","2007-11-22","Signed","Moray","Scottish National Party"
"Robert Smith","2007-11-22","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Malcolm Bruce","2007-11-22","Signed","Gordon","Liberal Democrat"
"Bill Etherington","2007-11-22","Signed","Sunderland North","Labour"
"Michael Ancram","2007-11-22","Signed","Devizes","Conservative"
"Richard Younger-Ross","2007-11-22","Signed","Teignbridge","Liberal Democrat"
"Andrew Selous","2007-11-26","Signed","South West Bedfordshire","Conservative"
"Emily Thornberry","2007-11-27","Signed","Islington South and Finsbury","Labour"
"Iris Robinson","2007-11-28","Signed","Strangford","DUP"
"David Heyes","2007-11-28","Signed","Ashton-under-Lyne","Labour"
"Nigel Dodds","2007-11-28","Signed","Belfast North","DUP"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Edward O'Hara","2007-11-29","Signed","Knowsley South","Labour"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Gary Streeter","2007-12-04","Signed","South West Devon","Conservative"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Bob Spink","2007-12-10","Signed","Castle Point","Conservative"
"Eddie McGrady","2007-12-10","Signed","South Down","Social Democratic and Labour Party"
"Matthew Taylor","2007-12-10","Signed","Truro and St Austell","Liberal Democrat"
"Christopher Huhne","2007-12-12","Signed","Eastleigh","Liberal Democrat"
"Simon Burns","2007-12-12","Signed","West Chelmsford","Conservative"
"Tom Clarke","2007-12-12","Signed","Coatbridge, Chryston and Bellshill","Labour"
"Simon Hughes","2007-12-13","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Eric Illsley","2007-12-13","Signed","Barnsley Central","Labour"
"Dennis Skinner","2007-12-17","Signed","Bolsover","Labour"
"Harry Cohen","2007-12-17","Signed","Leyton and Wanstead","Labour"
"Michael Fallon","2007-12-17","Signed","Sevenoaks","Conservative"
"Roger Berry","2007-12-17","Signed","Kingswood","Labour"
"Si","2007-12-17","Signed","Swansea East","Labour"
"Don Foster","2007-12-18","Signed","Bath","Liberal Democrat"
"Alan Beith","2007-12-18","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Robert Wareing","2007-12-18","Signed","Liverpool, West Derby","Independent"
"Charles Kennedy","2008-01-07","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Sandra Osborne","2008-01-07","Signed","Ayr, Carrick and Cumnock","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Paul Farrelly","2008-01-07","Signed","Newcastle-under-Lyme","Labour"
"Linda Gilroy","2008-01-07","Signed","Plymouth, Sutton","Labour"
"John Gummer","2008-01-07","Signed","Suffolk Coastal","Conservative"
"Julia Goldsworthy","2008-01-07","Signed","Falmouth and Camborne","Liberal Democrat"
"Daniel Kawczynski","2008-01-07","Signed","Shrewsbury and Atcham","Conservative"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Steve Webb","2008-01-08","Signed","Northavon","Liberal Democrat"
"Geoffrey Robinson","2008-01-09","Signed","Coventry North West","Labour"
"John Butterfill","2008-01-09","Signed","Bournemouth West","Conservative"
"Jeffrey M Donaldson","2008-01-09","Signed","Lagan Valley","DUP"
"David Chaytor","2008-01-10","Signed","Bury North","Labour"
"Jon Cruddas","2008-01-10","Signed","Dagenham","Labour"
"Menzies Campbell","2008-01-14","Signed","North East Fife","Liberal Democrat"
"Julie Morgan","2008-01-17","Signed","Cardiff North","Labour"
"Susan Kramer","2008-01-17","Signed","Richmond Park","Liberal Democrat"
"Bob Laxton","2008-01-28","Signed","Derby North","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"David Kidney","2008-01-29","Signed","Stafford","Labour"
"Elliot Morley","2008-01-29","Signed","Scunthorpe","Labour"
"Anne Main","2008-01-30","Signed","St Albans","Conservative"
"John Mann","2008-01-31","Signed","Bassetlaw","Labour"
"Ian Gibson","2008-01-31","Signed","Norwich North","Labour"
"Stephen Hepburn","2008-02-01","Signed","Jarrow","Labour"
"Janet Anderson","2008-02-01","Signed","Rossendale and Darwen","Labour"
"Gwyn Prosser","2008-02-04","Signed","Dover","Labour"
"Ashok Kumar","2008-02-04","Signed","Middlesbrough South and East Cleveland","Labour"
"Gordon Prentice","2008-02-05","Signed","Pendle","Labour"
"Mike Wood","2008-02-05","Signed","Batley and Spen","Labour"
"Stephen Dorrell","2008-02-07","Signed","Charnwood","Conservative"
"Jim Dowd","2008-02-19","Signed","Lewisham West","Labour"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"David Mundell","2008-02-27","Signed","Dumfriesshire, Clydesdale and Tweeddale","Conservative"
"Dan Rogerson","2008-02-27","Signed","North Cornwall","Liberal Democrat"
"David Davies","2008-03-11","Signed","Monmouth","Conservative"
"Alan Reid","2008-03-12","Signed","Argyll and Bute","Liberal Democrat"
"Norman Lamb","2008-03-12","Signed","North Norfolk","Liberal Democrat"
"Lembit ","2008-03-12","Signed","Montgomeryshire","Liberal Democrat"
"John Barrett","2008-03-12","Signed","Edinburgh West","Liberal Democrat"
"Danny Alexander","2008-03-12","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Tim Farron","2008-03-12","Signed","Westmorland and Lonsdale","Liberal Democrat"
"Robert Walter","2008-03-31","Signed","North Dorset","Conservative"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"Patrick Hall","2008-05-22","Signed","Bedford","Labour"
"Lady Hermon","2008-06-03","Signed","North Down","UUP"
"Anne Moffat","2008-06-17","Signed","East Lothian","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Doug Naysmith","2008-07-22","Signed","Bristol North West","Labour"
"Lynne Featherstone","2008-10-06","Signed","Hornsey and Wood Green","Liberal Democrat"
"John Mason","2008-10-15","Signed","Glasgow East","Scottish National Party"
"Jon Trickett","","Withdrawn","",""
"Paul Murphy","","Withdrawn","",""
"Quentin Davies","","Withdrawn","",""
"Dawn Butler","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
