"mp","date","type","constituency","party"
"Richard Bacon","2008-03-03","Proposed","South Norfolk","Conservative"
"Malcolm Bruce","2008-03-03","Seconded","Gordon","Liberal Democrat"
"Ian Cawsey","2008-03-03","Seconded","Brigg and Goole","Labour"
"James Gray","2008-03-03","Seconded","North Wiltshire","Conservative"
"David Heath","2008-03-03","Seconded","Somerton & Frome","Liberal Democrat"
"Martyn Jones","2008-03-03","Signed","Clwyd South","Labour"
"David Drew","2008-03-04","Signed","Stroud","Labour"
"Jim Devine","2008-03-04","Signed","Livingston","Labour"
"Kevin Barron","2008-03-04","Signed","Rother Valley","Labour"
"Andrew George","2008-03-04","Signed","St Ives","Liberal Democrat"
"Jim Dobbin","2008-03-04","Signed","Heywood and Middleton","Labour"
"Ann Cryer","2008-03-04","Signed","Keighley","Labour"
"Gregory Campbell","2008-03-04","Signed","East Londonderry","DUP"
"John McDonnell","2008-03-04","Signed","Hayes and Harlington","Labour"
"Greg Knight","2008-03-04","Signed","East Yorkshire","Conservative"
"Paul Keetch","2008-03-04","Signed","Hereford","Liberal Democrat"
"Kelvin Hopkins","2008-03-04","Signed","Luton North","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Ann Winterton","2008-03-05","Signed","Congleton","Conservative"
"John Leech","2008-03-05","Signed","Manchester, Withington","Liberal Democrat"
"Michael Weir","2008-03-05","Signed","Angus","Scottish National Party"
"Rudi Vis","2008-03-05","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-03-05","Signed","North West Leicestershire","Labour"
"David Borrow","2008-03-05","Signed","South Ribble","Labour"
"Norman Baker","2008-03-05","Signed","Lewes","Liberal Democrat"
"Mike Hancock","2008-03-05","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-03-05","Signed","Norwich North","Labour"
"Nigel Evans","2008-03-05","Signed","Ribble Valley","Conservative"
"Ronnie Campbell","2008-03-05","Signed","Blyth Valley","Labour"
"Martin Caton","2008-03-05","Signed","Gower","Labour"
"David Simpson","2008-03-05","Signed","Upper Bann","DUP"
"Bob Spink","2008-03-05","Signed","Castle Point","Conservative"
"Lady Hermon","2008-03-05","Signed","North Down","UUP"
"Brian Jenkins","2008-03-05","Signed","Tamworth","Labour"
"Lynne Jones","2008-03-05","Signed","Birmingham, Selly Oak","Labour"
"Robert Key","2008-03-05","Signed","Salisbury","Conservative"
"Chris McCafferty","2008-03-05","Signed","Calder Valley","Labour"
"Elliot Morley","2008-03-05","Signed","Scunthorpe","Labour"
"Malcolm Moss","2008-03-05","Signed","North East Cambridgeshire","Conservative"
"Andrew Rosindell","2008-03-06","Signed","Romford","Conservative"
"Janet Dean","2008-03-06","Signed","Burton","Labour"
"Peter Bottomley","2008-03-06","Signed","Worthing West","Conservative"
"Philip Dunne","2008-03-06","Signed","Ludlow","Conservative"
"Jo Swinson","2008-03-06","Signed","East Dunbartonshire","Liberal Democrat"
"John Gummer","2008-03-07","Signed","Suffolk Coastal","Conservative"
"Michael Ancram","2008-03-10","Signed","Devizes","Conservative"
"Michael Penning","2008-03-11","Signed","Hemel Hempstead","Conservative"
"Danny Alexander","2008-03-11","Signed","Inverness, Nairn, Badenoch and Strathspey","Liberal Democrat"
"Tony Baldry","2008-03-11","Signed","Banbury","Conservative"
"Sandra Gidley","2008-03-11","Signed","Romsey","Liberal Democrat"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Eric Martlew","2008-03-11","Signed","Carlisle","Labour"
"David Hamilton","2008-03-11","Signed","Midlothian","Labour"
"William McCrea","2008-03-12","Signed","South Antrim","DUP"
"Alasdair McDonnell","2008-03-12","Signed","Belfast South","Social Democratic and Labour Party"
"Peter Luff","2008-03-13","Signed","Mid Worcestershire","Conservative"
"Edward O'Hara","2008-03-13","Signed","Knowsley South","Labour"
"John Whittingdale","2008-03-13","Signed","Maldon and East Chelmsford","Conservative"
"David Anderson","2008-03-13","Signed","Blaydon","Labour"
"Dan Rogerson","2008-03-13","Signed","North Cornwall","Liberal Democrat"
"Alistair Carmichael","2008-03-14","Signed","Orkney and Shetland","Liberal Democrat"
"John Grogan","2008-03-18","Signed","Selby","Labour"
"Anne McIntosh","2008-03-20","Signed","Vale of York","Conservative"
"Patrick Mercer","2008-03-20","Signed","Newark","Conservative"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"David Davies","2008-03-31","Signed","Monmouth","Conservative"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Iris Robinson","2008-04-29","Signed","Strangford","DUP"
"Hugo Swire","2008-05-22","Signed","East Devon","Conservative"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Kevan Jones","","Withdrawn","",""
