"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-07-15","Proposed","Chorley","Labour"
"Nigel Evans","2008-07-15","Seconded","Ribble Valley","Conservative"
"David Crausby","2008-07-15","Seconded","Bolton North East","Labour"
"Lynne Jones","2008-07-15","Seconded","Birmingham, Selly Oak","Labour"
"Peter Bottomley","2008-07-15","Seconded","Worthing West","Conservative"
"Bob Russell","2008-07-15","Seconded","Colchester","Liberal Democrat"
"Mark Durkan","2008-07-15","Signed","Foyle","Social Democratic and Labour Party"
"Andrew George","2008-07-15","Signed","St Ives","Liberal Democrat"
"Gregory Campbell","2008-07-16","Signed","East Londonderry","DUP"
"Nicholas Winterton","2008-07-16","Signed","Macclesfield","Conservative"
"Ann Winterton","2008-07-16","Signed","Congleton","Conservative"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Mike Hancock","2008-07-16","Signed","Portsmouth South","Liberal Democrat"
"Jeremy Corbyn","2008-07-16","Signed","Islington North","Labour"
"Ronnie Campbell","2008-07-16","Signed","Blyth Valley","Labour"
"Alan Meale","2008-07-16","Signed","Mansfield","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"David Simpson","2008-07-16","Signed","Upper Bann","DUP"
"Janet Dean","2008-07-17","Signed","Burton","Labour"
"Dai Davies","2008-07-17","Signed","Blaenau Gwent","Independent"
"Mark Williams","2008-07-17","Signed","Ceredigion","Liberal Democrat"
"Desmond Turner","2008-07-17","Signed","Brighton, Kemptown","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"James Gray","2008-07-17","Signed","North Wiltshire","Conservative"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Colin Breed","2008-07-17","Signed","South East Cornwall","Liberal Democrat"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"David Drew","2008-07-17","Signed","Stroud","Labour"
"Michael Jabez Foster","2008-07-21","Signed","Hastings and Rye","Labour"
"Betty Williams","2008-07-21","Signed","Conwy","Labour"
"Andrew Stunell","2008-07-21","Signed","Hazel Grove","Liberal Democrat"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2008-07-21","Signed","Calder Valley","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"David Maclean","2008-07-22","Signed","Penrith and The Border","Conservative"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"Robert Walter","2008-10-06","Signed","North Dorset","Conservative"
"Adam Price","2008-10-20","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"James Plaskitt","2008-10-27","Signed","Warwick and Leamington","Labour"
