"mp","date","type","constituency","party"
"Karen Buck","2007-12-05","Proposed","Regent's Park and Kensington North","Labour"
"Clive Efford","2007-12-05","Seconded","Eltham","Labour"
"Andrew Dismore","2007-12-05","Seconded","Hendon","Labour"
"Martin Salter","2007-12-05","Seconded","Reading West","Labour"
"Frank Dobson","2007-12-05","Seconded","Holborn and St Pancras","Labour"
"Joan Humble","2007-12-05","Signed","Blackpool North and Fleetwood","Labour"
"Alan Keen","2007-12-05","Signed","Feltham and Heston","Labour"
"Lynne Jones","2007-12-06","Signed","Birmingham, Selly Oak","Labour"
"Janet Dean","2007-12-06","Signed","Burton","Labour"
"Jim Dobbin","2007-12-06","Signed","Heywood and Middleton","Labour"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Betty Williams","2007-12-10","Signed","Conwy","Labour"
"Andy Slaughter","2007-12-10","Signed","Ealing, Acton and Shepherd's Bush","Labour"
"Jeremy Corbyn","2007-12-10","Signed","Islington North","Labour"
"Kelvin Hopkins","2007-12-10","Signed","Luton North","Labour"
"Dennis Skinner","2007-12-10","Signed","Bolsover","Labour"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Jon Cruddas","2007-12-11","Signed","Dagenham","Labour"
"Hywel Francis","2007-12-12","Signed","Aberavon","Labour"
"Ann Cryer","2007-12-12","Signed","Keighley","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"David Crausby","2008-02-05","Signed","Bolton North East","Labour"
"Kevan Jones","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
