"mp","date","type","constituency","party"
"David Chaytor","2008-02-27","Proposed","Bury North","Labour"
"Frank Field","2008-02-27","Seconded","Birkenhead","Labour"
"Elfyn Llwyd","2008-02-27","Seconded","Meirionnydd Nant Conwy","Plaid Cymru"
"Nigel Evans","2008-02-27","Seconded","Ribble Valley","Conservative"
"Graham Stuart","2008-02-27","Seconded","Beverley and Holderness","Conservative"
"Paul Holmes","2008-02-27","Seconded","Chesterfield","Liberal Democrat"
"Nicholas Winterton","2008-02-28","Signed","Macclesfield","Conservative"
"Michael Weir","2008-02-28","Signed","Angus","Scottish National Party"
"Peter Bottomley","2008-02-28","Signed","Worthing West","Conservative"
"Janet Anderson","2008-02-28","Signed","Rossendale and Darwen","Labour"
"Andrew George","2008-02-28","Signed","St Ives","Liberal Democrat"
"Janet Dean","2008-02-28","Signed","Burton","Labour"
"Joan Humble","2008-02-28","Signed","Blackpool North and Fleetwood","Labour"
"Adrian Sanders","2008-02-28","Signed","Torbay","Liberal Democrat"
"Kelvin Hopkins","2008-03-03","Signed","Luton North","Labour"
"Brian Iddon","2008-03-03","Signed","Bolton South East","Labour"
"Lynne Jones","2008-03-03","Signed","Birmingham, Selly Oak","Labour"
"Chris McCafferty","2008-03-03","Signed","Calder Valley","Labour"
"Ann Cryer","2008-03-03","Signed","Keighley","Labour"
"James Gray","2008-03-03","Signed","North Wiltshire","Conservative"
"Mike Hancock","2008-03-03","Signed","Portsmouth South","Liberal Democrat"
"David Heyes","2008-03-04","Signed","Ashton-under-Lyne","Labour"
"David Anderson","2008-03-04","Signed","Blaydon","Labour"
"David Drew","2008-03-04","Signed","Stroud","Labour"
"Jim Dobbin","2008-03-04","Signed","Heywood and Middleton","Labour"
"Derek Conway","2008-03-04","Signed","Old Bexley and Sidcup","Independent"
"Sally Keeble","2008-03-04","Signed","Northampton North","Labour"
"Glenda Jackson","2008-03-04","Signed","Hampstead and Highgate","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"John McDonnell","2008-03-04","Signed","Hayes and Harlington","Labour"
"Robert Wareing","2008-03-05","Signed","Liverpool, West Derby","Independent"
"Rudi Vis","2008-03-05","Signed","Finchley and Golders Green","Labour"
"David Borrow","2008-03-05","Signed","South Ribble","Labour"
"Ronnie Campbell","2008-03-05","Signed","Blyth Valley","Labour"
"Brian Jenkins","2008-03-05","Signed","Tamworth","Labour"
"Greg Pope","2008-03-05","Signed","Hyndburn","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Doug Naysmith","2008-03-06","Signed","Bristol North West","Labour"
"Richard Burden","2008-03-06","Signed","Birmingham, Northfield","Labour"
"Graham Stringer","2008-03-07","Signed","Manchester, Blackley","Labour"
"Harry Cohen","2008-03-10","Signed","Leyton and Wanstead","Labour"
"Ian Gibson","2008-03-10","Signed","Norwich North","Labour"
"Jennifer Willott","2008-03-10","Signed","Cardiff Central","Liberal Democrat"
"Colin Challen","2008-03-11","Signed","Morley and Rothwell","Labour"
"Linda Riordan","2008-03-11","Signed","Halifax","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"Robert Marshall-Andrews","2008-03-12","Signed","Medway","Labour"
"Martin Caton","2008-03-12","Signed","Gower","Labour"
"Anthony D Wright","2008-03-14","Signed","Great Yarmouth","Labour"
"Nick Ainger","2008-03-17","Signed","Carmarthen West and South Pembrokeshire","Labour"
"Andrew Stunell","2008-03-17","Signed","Hazel Grove","Liberal Democrat"
"Tom Brake","2008-03-18","Signed","Carshalton and Wallington","Liberal Democrat"
"Richard Younger-Ross","2008-03-18","Signed","Teignbridge","Liberal Democrat"
"Malcolm Moss","2008-03-20","Signed","North East Cambridgeshire","Conservative"
"David Crausby","2008-03-20","Signed","Bolton North East","Labour"
"Ian Stewart","2008-03-20","Signed","Eccles","Labour"
"John Hemming","2008-03-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Mark Oaten","2008-03-26","Signed","Winchester","Liberal Democrat"
"John Leech","2008-03-26","Signed","Manchester, Withington","Liberal Democrat"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Eric Martlew","2008-04-02","Signed","Carlisle","Labour"
"Daniel Kawczynski","2008-04-02","Signed","Shrewsbury and Atcham","Conservative"
"Colin Breed","2008-04-03","Signed","South East Cornwall","Liberal Democrat"
"Gwyn Prosser","2008-04-21","Signed","Dover","Labour"
"Ann Widdecombe","2008-04-21","Signed","Maidstone and The Weald","Conservative"
"Alan Beith","2008-04-21","Signed","Berwick-upon-Tweed","Liberal Democrat"
"Paul Farrelly","2008-04-21","Signed","Newcastle-under-Lyme","Labour"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Colin Burgon","2008-04-21","Signed","Elmet","Labour"
"David Laws","2008-04-21","Signed","Yeovil","Liberal Democrat"
"Charles Kennedy","2008-04-21","Signed","Ross, Skye and Lochaber","Liberal Democrat"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Marsha Singh","2008-04-22","Signed","Bradford West","Labour"
"Betty Williams","2008-04-22","Signed","Conwy","Labour"
"Bob Russell","2008-04-23","Signed","Colchester","Liberal Democrat"
"John Cummings","2008-04-23","Signed","Easington","Labour"
"Andrew MacKinlay","2008-04-29","Signed","Thurrock","Labour"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"Lorely Burt","2008-05-15","Signed","Solihull","Liberal Democrat"
"David Howarth","2008-05-21","Signed","Cambridge","Liberal Democrat"
"Paul Keetch","2008-06-03","Signed","Hereford","Liberal Democrat"
"Alan Reid","2008-06-11","Signed","Argyll and Bute","Liberal Democrat"
"David Marshall","","Withdrawn","",""
"Jon Trickett","","Withdrawn","",""
