"mp","date","type","constituency","party"
"Alan Meale","2008-02-18","Proposed","Mansfield","Labour"
"Rudi Vis","2008-02-18","Seconded","Finchley and Golders Green","Labour"
"Bill Etherington","2008-02-18","Seconded","Sunderland North","Labour"
"Ronnie Campbell","2008-02-18","Seconded","Blyth Valley","Labour"
"Peter Bottomley","2008-02-19","Seconded","Worthing West","Conservative"
"Lee Scott","2008-02-19","Seconded","Ilford North","Conservative"
"Andrew George","2008-02-19","Signed","St Ives","Liberal Democrat"
"Mark Hunter","2008-02-19","Signed","Cheadle","Liberal Democrat"
"Angus MacNeil","2008-02-19","Signed","Na h-Eileanan an Iar","Scottish National Party"
"David Taylor","2008-02-19","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-02-19","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-02-19","Signed","Norwich North","Labour"
"Hywel Francis","2008-02-19","Signed","Aberavon","Labour"
"Mark Durkan","2008-02-19","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-02-19","Signed","Keighley","Labour"
"David Drew","2008-02-19","Signed","Stroud","Labour"
"Martin Caton","2008-02-19","Signed","Gower","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Chris McCafferty","2008-02-19","Signed","Calder Valley","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"Brian Iddon","2008-02-19","Signed","Bolton South East","Labour"
"Bob Spink","2008-02-19","Signed","Castle Point","Conservative"
"Jim Dobbin","2008-02-20","Signed","Heywood and Middleton","Labour"
"Janet Anderson","2008-02-20","Signed","Rossendale and Darwen","Labour"
"Tony Baldry","2008-02-20","Signed","Banbury","Conservative"
"Desmond Turner","2008-02-20","Signed","Brighton, Kemptown","Labour"
"Phil Willis","2008-02-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Ann Winterton","2008-02-20","Signed","Congleton","Conservative"
"John Leech","2008-02-20","Signed","Manchester, Withington","Liberal Democrat"
"Linda Riordan","2008-02-20","Signed","Halifax","Labour"
"Stephen Williams","2008-02-20","Signed","Bristol West","Liberal Democrat"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Andrew Dismore","2008-02-20","Signed","Hendon","Labour"
"David Clelland","2008-02-20","Signed","Tyne Bridge","Labour"
"Gregory Campbell","2008-02-20","Signed","East Londonderry","DUP"
"Malcolm Moss","2008-02-20","Signed","North East Cambridgeshire","Conservative"
"Gordon Marsden","2008-02-20","Signed","Blackpool South","Labour"
"Robert Key","2008-02-20","Signed","Salisbury","Conservative"
"Lynne Jones","2008-02-20","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-02-20","Signed","Chorley","Labour"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"David Simpson","2008-02-20","Signed","Upper Bann","DUP"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Richard Younger-Ross","2008-02-21","Signed","Teignbridge","Liberal Democrat"
"Betty Williams","2008-02-21","Signed","Conwy","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"David Hamilton","2008-02-21","Signed","Midlothian","Labour"
"Nigel Evans","2008-02-21","Signed","Ribble Valley","Conservative"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Edward O'Hara","2008-02-21","Signed","Knowsley South","Labour"
"Greg Pope","2008-02-21","Signed","Hyndburn","Labour"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"David Anderson","2008-02-22","Signed","Blaydon","Labour"
"Ian Taylor","2008-02-22","Signed","Esher and Walton","Conservative"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Annette Brooke","2008-02-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"David Lepper","2008-02-22","Signed","Brighton, Pavilion","Labour"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"John Austin","2008-02-25","Signed","Erith and Thamesmead","Labour"
"Stephen Pound","2008-02-25","Signed","Ealing North","Labour"
"Karen Buck","2008-02-25","Signed","Regent's Park and Kensington North","Labour"
"John Pugh","2008-02-26","Signed","Southport","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Paul Truswell","2008-02-26","Signed","Pudsey","Labour"
"Mark Williams","2008-02-26","Signed","Ceredigion","Liberal Democrat"
"Simon Hughes","2008-02-27","Signed","North Southwark and Bermondsey","Liberal Democrat"
"William McCrea","2008-02-27","Signed","South Antrim","DUP"
"Si","2008-02-28","Signed","Swansea East","Labour"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Vincent Cable","2008-03-05","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Charlotte Atkins","2008-03-05","Signed","Staffordshire Moorlands","Labour"
"John Horam","2008-03-06","Signed","Orpington","Conservative"
"Eddie McGrady","2008-03-06","Signed","South Down","Social Democratic and Labour Party"
"Doug Naysmith","2008-03-06","Signed","Bristol North West","Labour"
"Harry Cohen","2008-03-10","Signed","Leyton and Wanstead","Labour"
"Julie Morgan","2008-06-13","Signed","Cardiff North","Labour"
"Dawn Butler","","Withdrawn","",""
