"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-02-06","Proposed","Chorley","Labour"
"David Crausby","2008-02-06","Seconded","Bolton North East","Labour"
"Nigel Evans","2008-02-06","Seconded","Ribble Valley","Conservative"
"Andrew George","2008-02-06","Seconded","St Ives","Liberal Democrat"
"Nicholas Winterton","2008-02-07","Seconded","Macclesfield","Conservative"
"Ann Cryer","2008-02-07","Seconded","Keighley","Labour"
"David Borrow","2008-02-07","Signed","South Ribble","Labour"
"Stephen Williams","2008-02-07","Signed","Bristol West","Liberal Democrat"
"Philip Davies","2008-02-07","Signed","Shipley","Conservative"
"Ann Winterton","2008-02-07","Signed","Congleton","Conservative"
"David Taylor","2008-02-07","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Drew","2008-02-07","Signed","Stroud","Labour"
"Alan Meale","2008-02-07","Signed","Mansfield","Labour"
"Kelvin Hopkins","2008-02-07","Signed","Luton North","Labour"
"John Pugh","2008-02-07","Signed","Southport","Liberal Democrat"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Jim Dobbin","2008-02-18","Signed","Heywood and Middleton","Labour"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Peter Bottomley","2008-02-18","Signed","Worthing West","Conservative"
"Phil Willis","2008-02-18","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Mark Hunter","2008-02-18","Signed","Cheadle","Liberal Democrat"
"Gordon Prentice","2008-02-19","Signed","Pendle","Labour"
"Hywel Francis","2008-02-19","Signed","Aberavon","Labour"
"Brian Jenkins","2008-02-19","Signed","Tamworth","Labour"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"Colin Breed","2008-02-20","Signed","South East Cornwall","Liberal Democrat"
"Janet Anderson","2008-02-20","Signed","Rossendale and Darwen","Labour"
"Rudi Vis","2008-02-20","Signed","Finchley and Golders Green","Labour"
"Greg Knight","2008-02-21","Signed","East Yorkshire","Conservative"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Paul Flynn","2008-02-21","Signed","Newport West","Labour"
"John Hemming","2008-02-21","Signed","Birmingham, Yardley","Liberal Democrat"
"Ian Cawsey","2008-02-22","Signed","Brigg and Goole","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Janet Dean","2008-02-22","Signed","Burton","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Paul Holmes","2008-02-22","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Stephen Crabb","2008-02-29","Signed","Preseli Pembrokeshire","Conservative"
"Julie Morgan","2008-03-13","Signed","Cardiff North","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Robert Smith","2008-07-15","Signed","West Aberdeenshire and Kincardine","Liberal Democrat"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"John Spellar","","Withdrawn","",""
