"mp","date","type","constituency","party"
"Nia Griffith","2008-05-22","Proposed","Llanelli","Labour"
"Ashok Kumar","2008-05-22","Seconded","Middlesbrough South and East Cleveland","Labour"
"Nigel Evans","2008-05-22","Seconded","Ribble Valley","Conservative"
"Peter Bottomley","2008-06-02","Seconded","Worthing West","Conservative"
"Michael Jabez Foster","2008-06-02","Seconded","Hastings and Rye","Labour"
"Ian Gibson","2008-06-02","Seconded","Norwich North","Labour"
"Bob Spink","2008-06-02","Signed","Castle Point","UKIP"
"Paul Holmes","2008-06-02","Signed","Chesterfield","Liberal Democrat"
"Lynne Jones","2008-06-02","Signed","Birmingham, Selly Oak","Labour"
"John Battle","2008-06-02","Signed","Leeds West","Labour"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Mark Hunter","2008-06-03","Signed","Cheadle","Liberal Democrat"
"Stephen Williams","2008-06-03","Signed","Bristol West","Liberal Democrat"
"John Leech","2008-06-03","Signed","Manchester, Withington","Liberal Democrat"
"Mark Durkan","2008-06-03","Signed","Foyle","Social Democratic and Labour Party"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Sandra Osborne","2008-06-03","Signed","Ayr, Carrick and Cumnock","Labour"
"Glenda Jackson","2008-06-03","Signed","Hampstead and Highgate","Labour"
"Alistair Carmichael","2008-06-04","Signed","Orkney and Shetland","Liberal Democrat"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Janet Dean","2008-06-04","Signed","Burton","Labour"
"Andrew Dismore","2008-06-04","Signed","Hendon","Labour"
"Jo Swinson","2008-06-06","Signed","East Dunbartonshire","Liberal Democrat"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Marsha Singh","2008-06-10","Signed","Bradford West","Labour"
"David Borrow","2008-06-11","Signed","South Ribble","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Ian McCartney","2008-06-12","Signed","Makerfield","Labour"
"Lembit ","2008-06-12","Signed","Montgomeryshire","Liberal Democrat"
"Gavin Strang","2008-06-12","Signed","Edinburgh East","Labour"
"Betty Williams","2008-06-16","Signed","Conwy","Labour"
"Diane Abbott","2008-06-17","Signed","Hackney North and Stoke Newington","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Clare Short","2008-06-26","Signed","Birmingham, Ladywood","Independent Labour"
"David Drew","2008-06-30","Signed","Stroud","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Anne Main","2008-07-02","Signed","St Albans","Conservative"
"Roger Williams","2008-07-07","Signed","Brecon and Radnorshire","Liberal Democrat"
"Gerald Kaufman","2008-07-08","Signed","Manchester, Gorton","Labour"
"John Grogan","2008-07-14","Signed","Selby","Labour"
"John Heppell","2008-07-17","Signed","Nottingham East","Labour"
"Brian Iddon","2008-10-06","Signed","Bolton South East","Labour"
"Patrick Mercer","2008-10-06","Signed","Newark","Conservative"
"Paul Flynn","2008-10-06","Signed","Newport West","Labour"
"Greg Mulholland","2008-10-06","Signed","Leeds North West","Liberal Democrat"
"Denis Murphy","2008-10-27","Signed","Wansbeck","Labour"
"Chris Bryant","","Withdrawn","",""
