"mp","date","type","constituency","party"
"Lynne Jones","2008-06-19","Proposed","Birmingham, Selly Oak","Labour"
"Ann Cryer","2008-06-24","Seconded","Keighley","Labour"
"Martin Caton","2008-06-25","Seconded","Gower","Labour"
"Hywel Francis","2008-06-25","Seconded","Aberavon","Labour"
"Stephen Williams","2008-06-25","Seconded","Bristol West","Liberal Democrat"
"Alasdair McDonnell","2008-06-25","Seconded","Belfast South","Social Democratic and Labour Party"
"Kelvin Hopkins","2008-06-26","Signed","Luton North","Labour"
"Mike Hancock","2008-06-30","Signed","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-07-02","Signed","Nottingham South","Labour"
"Rudi Vis","2008-07-02","Signed","Finchley and Golders Green","Labour"
