"mp","date","type","constituency","party"
"Angus MacNeil","2008-03-12","Proposed","Na h-Eileanan an Iar","Scottish National Party"
"Alex Salmond","2008-03-12","Seconded","Banff and Buchan","Scottish National Party"
"Alistair Carmichael","2008-03-12","Seconded","Orkney and Shetland","Liberal Democrat"
"Rosemary McKenna","2008-03-12","Seconded","Cumbernauld, Kilsyth and Kirkintilloch East","Labour"
"Greg Hands","2008-03-12","Seconded","Hammersmith and Fulham","Conservative"
"David Heath","2008-03-12","Seconded","Somerton & Frome","Liberal Democrat"
"Nigel Evans","2008-03-12","Signed","Ribble Valley","Conservative"
"Andrew George","2008-03-12","Signed","St Ives","Liberal Democrat"
"Colin Breed","2008-03-13","Signed","South East Cornwall","Liberal Democrat"
"Ann Winterton","2008-03-13","Signed","Congleton","Conservative"
"Peter Bottomley","2008-03-13","Signed","Worthing West","Conservative"
"Mike Hancock","2008-03-13","Signed","Portsmouth South","Liberal Democrat"
"Andrew Dismore","2008-03-13","Signed","Hendon","Labour"
"Lynne Jones","2008-03-13","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-03-13","Signed","Chesterfield","Liberal Democrat"
"Brian Iddon","2008-03-17","Signed","Bolton South East","Labour"
"Betty Williams","2008-03-17","Signed","Conwy","Labour"
"Jim Dobbin","2008-03-18","Signed","Heywood and Middleton","Labour"
"Mark Hunter","2008-03-18","Signed","Cheadle","Liberal Democrat"
"Mark Williams","2008-03-18","Signed","Ceredigion","Liberal Democrat"
"Paul Flynn","2008-03-18","Signed","Newport West","Labour"
"Paul Keetch","2008-03-18","Signed","Hereford","Liberal Democrat"
"John Pugh","2008-03-18","Signed","Southport","Liberal Democrat"
"Greg Pope","2008-03-19","Signed","Hyndburn","Labour"
"Chris McCafferty","2008-03-19","Signed","Calder Valley","Labour"
"William McCrea","2008-03-19","Signed","South Antrim","DUP"
"Gregory Campbell","2008-03-19","Signed","East Londonderry","DUP"
"Martin Caton","2008-03-19","Signed","Gower","Labour"
"David Drew","2008-03-19","Signed","Stroud","Labour"
"John Battle","2008-03-19","Signed","Leeds West","Labour"
"David Borrow","2008-03-19","Signed","South Ribble","Labour"
"Robert Wareing","2008-03-19","Signed","Liverpool, West Derby","Independent"
"Katy Clark","2008-03-19","Signed","North Ayrshire and Arran","Labour"
"David Crausby","2008-03-20","Signed","Bolton North East","Labour"
"Ann Cryer","2008-03-20","Signed","Keighley","Labour"
"Clive Efford","2008-03-20","Signed","Eltham","Labour"
"Phil Willis","2008-03-20","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Bob Russell","2008-03-20","Signed","Colchester","Liberal Democrat"
"John McDonnell","2008-03-20","Signed","Hayes and Harlington","Labour"
"Kelvin Hopkins","2008-03-20","Signed","Luton North","Labour"
"Andrew Rosindell","2008-03-20","Signed","Romford","Conservative"
"Doug Naysmith","2008-03-20","Signed","Bristol North West","Labour"
"Joan Humble","2008-03-25","Signed","Blackpool North and Fleetwood","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Michael Jabez Foster","2008-03-25","Signed","Hastings and Rye","Labour"
"Annette Brooke","2008-03-26","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Jo Swinson","2008-03-26","Signed","East Dunbartonshire","Liberal Democrat"
"John Leech","2008-03-26","Signed","Manchester, Withington","Liberal Democrat"
"Simon Hughes","2008-03-26","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Alan Simpson","2008-03-26","Signed","Nottingham South","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Brian Jenkins","2008-03-27","Signed","Tamworth","Labour"
"David Hamilton","2008-04-01","Signed","Midlothian","Labour"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Stewart Hosie","2008-04-02","Signed","Dundee East","Scottish National Party"
"Pete Wishart","2008-04-02","Signed","Perth and North Perthshire","Scottish National Party"
"Michael Weir","2008-04-02","Signed","Angus","Scottish National Party"
"Janet Dean","2008-04-02","Signed","Burton","Labour"
"Angus Robertson","2008-04-02","Signed","Moray","Scottish National Party"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Vincent Cable","2008-04-21","Signed","Twickenham","Liberal Democrat"
"Iris Robinson","2008-04-22","Signed","Strangford","DUP"
"Nigel Dodds","2008-04-23","Signed","Belfast North","DUP"
"Julian Lewis","2008-04-24","Signed","New Forest East","Conservative"
"Malcolm Bruce","2008-04-30","Signed","Gordon","Liberal Democrat"
"Sammy Wilson","2008-05-20","Signed","East Antrim","DUP"
"John MacDougall","","Withdrawn","",""
