"mp","date","type","constituency","party"
"Diane Abbott","2008-01-07","Proposed","Hackney North and Stoke Newington","Labour"
"Mark Durkan","2008-01-07","Seconded","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-01-08","Seconded","Hendon","Labour"
"Martin Caton","2008-01-08","Seconded","Gower","Labour"
"Peter Bottomley","2008-01-08","Seconded","Worthing West","Conservative"
"David Drew","2008-01-08","Seconded","Stroud","Labour"
"Andrew George","2008-01-08","Signed","St Ives","Liberal Democrat"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2008-01-08","Signed","Portsmouth South","Liberal Democrat"
"Chris McCafferty","2008-01-08","Signed","Calder Valley","Labour"
"Lynne Jones","2008-01-08","Signed","Birmingham, Selly Oak","Labour"
"Glenda Jackson","2008-01-08","Signed","Hampstead and Highgate","Labour"
"Ronnie Campbell","2008-01-09","Signed","Blyth Valley","Labour"
"Jeremy Corbyn","2008-01-09","Signed","Islington North","Labour"
"Nigel Evans","2008-01-09","Signed","Ribble Valley","Conservative"
"Keith Vaz","2008-01-09","Signed","Leicester East","Labour"
"Andrew Stunell","2008-01-10","Signed","Hazel Grove","Liberal Democrat"
"Vincent Cable","2008-01-10","Signed","Twickenham","Liberal Democrat"
"Kelvin Hopkins","2008-01-10","Signed","Luton North","Labour"
"Elfyn Llwyd","2008-01-10","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Neil Gerrard","2008-01-14","Signed","Walthamstow","Labour"
"John McDonnell","2008-01-15","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2008-01-15","Signed","Bristol North West","Labour"
"Harry Cohen","2008-01-15","Signed","Leyton and Wanstead","Labour"
"Robert Wareing","2008-01-15","Signed","Liverpool, West Derby","Independent"
"Virendra Sharma","2008-01-15","Signed","Ealing, Southall","Labour"
"Katy Clark","2008-01-16","Signed","North Ayrshire and Arran","Labour"
"Alistair Carmichael","2008-01-17","Signed","Orkney and Shetland","Liberal Democrat"
"Michael Clapham","2008-01-21","Signed","Barnsley West and Penistone","Labour"
"Dan Rogerson","2008-01-21","Signed","North Cornwall","Liberal Democrat"
"Bill Etherington","2008-01-21","Signed","Sunderland North","Labour"
"Eddie McGrady","2008-01-22","Signed","South Down","Social Democratic and Labour Party"
"Linda Riordan","2008-01-22","Signed","Halifax","Labour"
"Andy Reed","2008-01-24","Signed","Loughborough","Labour"
"Hywel Williams","2008-01-28","Signed","Caernarfon","Plaid Cymru"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Sarah Teather","2008-03-31","Signed","Brent East","Liberal Democrat"
"Christopher Huhne","2008-11-13","Signed","Eastleigh","Liberal Democrat"
