"mp","date","type","constituency","party"
"Tim Loughton","2007-11-28","Proposed","East Worthing and Shoreham","Conservative"
"Sandra Gidley","2007-11-28","Seconded","Romsey","Liberal Democrat"
"Lynne Jones","2007-11-28","Seconded","Birmingham, Selly Oak","Labour"
"David Heath","2007-11-28","Seconded","Somerton & Frome","Liberal Democrat"
"James Brokenshire","2007-11-28","Seconded","Hornchurch","Conservative"
"Peter Bottomley","2007-11-29","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Lindsay Hoyle","2007-11-29","Signed","Chorley","Labour"
"Martin Caton","2007-11-29","Signed","Gower","Labour"
"Derek Conway","2007-11-29","Signed","Old Bexley & Sidcup","Conservative"
"John Cummings","2007-11-29","Signed","Easington","Labour"
"Andrew Dismore","2007-11-29","Signed","Hendon","Labour"
"David Drew","2007-11-29","Signed","Stroud","Labour"
"Ian Gibson","2007-11-29","Signed","Norwich North","Labour"
"Ann Winterton","2007-11-29","Signed","Congleton","Conservative"
"Lee Scott","2007-11-29","Signed","Ilford North","Conservative"
"Chris McCafferty","2007-12-03","Signed","Calder Valley","Labour"
"Malcolm Moss","2007-12-03","Signed","North East Cambridgeshire","Conservative"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"David Taylor","2007-12-03","Signed","North West Leicestershire","Labour"
"Katy Clark","2007-12-03","Signed","North Ayrshire and Arran","Labour"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2007-12-03","Signed","Bristol West","Liberal Democrat"
"Mark Hunter","2007-12-03","Signed","Cheadle","Liberal Democrat"
"Glenda Jackson","2007-12-04","Signed","Hampstead and Highgate","Labour"
"William McCrea","2007-12-04","Signed","South Antrim","DUP"
"Ann Cryer","2007-12-04","Signed","Keighley","Labour"
"Paul Truswell","2007-12-04","Signed","Pudsey","Labour"
"David Simpson","2007-12-05","Signed","Upper Bann","DUP"
"Brian Jenkins","2007-12-05","Signed","Tamworth","Labour"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Virendra Sharma","2007-12-05","Signed","Ealing, Southall","Labour"
"John Pugh","2007-12-06","Signed","Southport","Liberal Democrat"
"Bob Spink","2007-12-06","Signed","Castle Point","Conservative"
"Lady Hermon","2007-12-06","Signed","North Down","UUP"
"Annette Brooke","2007-12-06","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Nigel Evans","2007-12-06","Signed","Ribble Valley","Conservative"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2007-12-06","Signed","Macclesfield","Conservative"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Jeremy Corbyn","2007-12-10","Signed","Islington North","Labour"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"Roger Berry","2007-12-10","Signed","Kingswood","Labour"
"John Hemming","2007-12-10","Signed","Birmingham, Yardley","Liberal Democrat"
"Philip Davies","2007-12-10","Signed","Shipley","Conservative"
"Jim Devine","2007-12-10","Signed","Livingston","Labour"
"Robert Key","2007-12-11","Signed","Salisbury","Conservative"
"Ian McCartney","2007-12-11","Signed","Makerfield","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Albert Owen","2007-12-11","Signed","Ynys M","Labour"
"Clare Short","2007-12-12","Signed","Birmingham, Ladywood","Independent Labour"
"Brian Iddon","2007-12-12","Signed","Bolton South East","Labour"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"Michael Connarty","2007-12-12","Signed","Linlithgow and East Falkirk","Labour"
"Paul Goodman","2007-12-12","Signed","Wycombe","Conservative"
"Roger Williams","2007-12-12","Signed","Brecon and Radnorshire","Liberal Democrat"
"Lorely Burt","2007-12-12","Signed","Solihull","Liberal Democrat"
"Jennifer Willott","2007-12-12","Signed","Cardiff Central","Liberal Democrat"
"Marsha Singh","2007-12-13","Signed","Bradford West","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"Neil Gerrard","2007-12-13","Signed","Walthamstow","Labour"
"Anthony D Wright","2007-12-13","Signed","Great Yarmouth","Labour"
"Harry Cohen","2007-12-17","Signed","Leyton and Wanstead","Labour"
"Alan Beith","2007-12-17","Signed","Berwick-upon-Tweed","Liberal Democrat"
"John Bercow","2007-12-17","Signed","Buckingham","Conservative"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"Mark Harper","2007-12-17","Signed","Forest of Dean","Conservative"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Adrian Bailey","2007-12-18","Signed","West Bromwich West","Labour"
"Paul Burstow","2008-01-07","Signed","Sutton and Cheam","Liberal Democrat"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Diane Abbott","2008-01-07","Signed","Hackney North and Stoke Newington","Labour"
"Clive Betts","2008-01-07","Signed","Sheffield, Attercliffe","Labour"
"David Howarth","2008-01-08","Signed","Cambridge","Liberal Democrat"
"Brian H Donohoe","2008-01-09","Signed","Central Ayrshire","Labour"
"Nigel Dodds","2008-01-10","Signed","Belfast North","DUP"
"John Whittingdale","2008-01-15","Signed","Maldon and East Chelmsford","Conservative"
"Roberta Blackman-Woods","2008-01-24","Signed","City of Durham","Labour"
"Andrew Lansley","2008-01-25","Signed","South Cambridgeshire","Conservative"
"Graham Brady","2008-04-28","Signed","Altrincham and Sale West","Conservative"
"Frank Cook","2008-04-28","Signed","Stockton North","Labour"
"Ian Taylor","2008-04-28","Signed","Esher and Walton","Conservative"
"Jim Sheridan","2008-04-29","Signed","Paisley and Renfrewshire North","Labour"
"Dai Havard","2008-04-29","Signed","Merthyr Tydfil and Rhymney","Labour"
"Tim Boswell","2008-04-29","Signed","Daventry","Conservative"
"Martin Horwood","2008-04-29","Signed","Cheltenham","Liberal Democrat"
"Dai Davies","2008-04-29","Signed","Blaenau Gwent","Independent"
"Terry Rooney","2008-04-30","Signed","Bradford North","Labour"
"Peter Luff","2008-04-30","Signed","Mid Worcestershire","Conservative"
"Tony Lloyd","2008-05-01","Signed","Manchester Central","Labour"
"Helen Southworth","2008-05-06","Signed","Warrington South","Labour"
"Eddie McGrady","2008-05-06","Signed","South Down","Social Democratic and Labour Party"
"Ian Stewart","2008-05-06","Signed","Eccles","Labour"
"Howard Stoate","2008-05-06","Signed","Dartford","Labour"
"Linda Riordan","2008-05-07","Signed","Halifax","Labour"
"Susan Kramer","2008-05-12","Signed","Richmond Park","Liberal Democrat"
"Phyllis Starkey","2008-06-16","Signed","Milton Keynes South West","Labour"
"Mark Lancaster","2008-06-20","Signed","North East Milton Keynes","Conservative"
"Jim Dobbin","2008-06-24","Signed","Heywood and Middleton","Labour"
