"mp","date","type","constituency","party"
"Elliot Morley","2008-11-12","Proposed","Scunthorpe","Labour"
"Ian Cawsey","2008-11-12","Seconded","Brigg and Goole","Labour"
"Eric Martlew","2008-11-12","Seconded","Carlisle","Labour"
"Norman Baker","2008-11-12","Seconded","Lewes","Liberal Democrat"
"Desmond Swayne","2008-11-12","Seconded","New Forest West","Conservative"
"Andrew George","2008-11-12","Seconded","St Ives","Liberal Democrat"
"Desmond Turner","2008-11-13","Signed","Brighton, Kemptown","Labour"
"Stephen Williams","2008-11-13","Signed","Bristol West","Liberal Democrat"
"David Taylor","2008-11-13","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2008-11-13","Signed","Worthing West","Conservative"
"David Borrow","2008-11-13","Signed","South Ribble","Labour"
"Mike Hancock","2008-11-13","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-11-13","Signed","Norwich North","Labour"
"David Drew","2008-11-13","Signed","Stroud","Labour"
"Annette Brooke","2008-11-13","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Alan Meale","2008-11-13","Signed","Mansfield","Labour"
"Lynne Jones","2008-11-13","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-11-13","Signed","Chorley","Labour"
"Nick Harvey","2008-11-13","Signed","North Devon","Liberal Democrat"
"Adrian Sanders","2008-11-13","Signed","Torbay","Liberal Democrat"
"Gordon Prentice","2008-11-13","Signed","Pendle","Labour"
"Andrew Rosindell","2008-11-13","Signed","Romford","Conservative"
"Martin Caton","2008-11-13","Signed","Gower","Labour"
"Colin Breed","2008-11-17","Signed","South East Cornwall","Liberal Democrat"
"Jim Devine","2008-11-17","Signed","Livingston","Labour"
"Ann Winterton","2008-11-17","Signed","Congleton","Conservative"
"Betty Williams","2008-11-17","Signed","Conwy","Labour"
"Paddy Tipping","2008-11-17","Signed","Sherwood","Labour"
"James Gray","2008-11-17","Signed","North Wiltshire","Conservative"
"Chris McCafferty","2008-11-17","Signed","Calder Valley","Labour"
"David Lepper","2008-11-17","Signed","Brighton, Pavilion","Labour"
"Glenda Jackson","2008-11-17","Signed","Hampstead and Highgate","Labour"
"Kelvin Hopkins","2008-11-17","Signed","Luton North","Labour"
"Bob Spink","2008-11-17","Signed","Castle Point","UKIP"
"Douglas Carswell","2008-11-18","Signed","Harwich","Conservative"
"Michael Weir","2008-11-18","Signed","Angus","Scottish National Party"
"Andrew Stunell","2008-11-18","Signed","Hazel Grove","Liberal Democrat"
"John Battle","2008-11-18","Signed","Leeds West","Labour"
"Ann Cryer","2008-11-18","Signed","Keighley","Labour"
"Harry Cohen","2008-11-18","Signed","Leyton and Wanstead","Labour"
"Gregory Campbell","2008-11-18","Signed","East Londonderry","DUP"
"Paul Burstow","2008-11-18","Signed","Sutton and Cheam","Liberal Democrat"
"Malcolm Moss","2008-11-18","Signed","North East Cambridgeshire","Conservative"
"Alun Michael","2008-11-18","Signed","Cardiff South and Penarth","Labour"
"Tim Loughton","2008-11-18","Signed","East Worthing and Shoreham","Conservative"
"Peter Kilfoyle","2008-11-18","Signed","Liverpool, Walton","Labour"
"Joan Humble","2008-11-18","Signed","Blackpool North and Fleetwood","Labour"
"Bob Russell","2008-11-18","Signed","Colchester","Liberal Democrat"
"Andy Reed","2008-11-18","Signed","Loughborough","Labour"
"Chris Mullin","2008-11-18","Signed","Sunderland South","Labour"
"Jeremy Corbyn","2008-11-19","Signed","Islington North","Labour"
"Mark Williams","2008-11-19","Signed","Ceredigion","Liberal Democrat"
"Phil Willis","2008-11-19","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-11-19","Signed","Finchley and Golders Green","Labour"
"Robert Syms","2008-11-19","Signed","Poole","Conservative"
"Graham Stringer","2008-11-19","Signed","Manchester, Blackley","Labour"
"Hywel Francis","2008-11-19","Signed","Aberavon","Labour"
"Michael Jabez Foster","2008-11-19","Signed","Hastings and Rye","Labour"
"Janet Dean","2008-11-19","Signed","Burton","Labour"
"Ronnie Campbell","2008-11-19","Signed","Blyth Valley","Labour"
"William McCrea","2008-11-19","Signed","South Antrim","DUP"
"Gordon Marsden","2008-11-19","Signed","Blackpool South","Labour"
"Peter Luff","2008-11-19","Signed","Mid Worcestershire","Conservative"
"Charles Hendry","2008-11-19","Signed","Wealden","Conservative"
"Marsha Singh","2008-11-19","Signed","Bradford West","Labour"
"David Simpson","2008-11-19","Signed","Upper Bann","DUP"
"Edward O'Hara","2008-11-20","Signed","Knowsley South","Labour"
"Emily Thornberry","2008-11-20","Signed","Islington South and Finsbury","Labour"
"John Hemming","2008-11-20","Signed","Birmingham, Yardley","Liberal Democrat"
"Gavin Strang","2008-11-20","Signed","Edinburgh East","Labour"
"Bill Etherington","2008-11-20","Signed","Sunderland North","Labour"
"Andrew Dismore","2008-11-20","Signed","Hendon","Labour"
"Doug Naysmith","2008-11-20","Signed","Bristol North West","Labour"
"Michael Mates","2008-11-20","Signed","East Hampshire","Conservative"
"Brian Jenkins","2008-11-20","Signed","Tamworth","Labour"
"Kim Howells","2008-11-20","Signed","Pontypridd","Labour"
"John Butterfill","2008-11-20","Signed","Bournemouth West","Conservative"
"Jim Dobbin","2008-11-24","Signed","Heywood and Middleton","Labour"
"Mark Hunter","2008-11-24","Signed","Cheadle","Liberal Democrat"
"Brooks Newmark","2008-11-24","Signed","Braintree","Conservative"
"Dari Taylor","2008-11-24","Signed","Stockton South","Labour"
"Anne Begg","2008-11-24","Signed","Aberdeen South","Labour"
"Mike Gapes","2008-11-24","Signed","Ilford South","Labour"
"Andrew Miller","2008-11-24","Signed","Ellesmere Port and Neston","Labour"
"John McDonnell","2008-11-24","Signed","Hayes and Harlington","Labour"
"Ian McCartney","2008-11-24","Signed","Makerfield","Labour"
"Tom Levitt","2008-11-24","Signed","High Peak","Labour"
"Kate Hoey","2008-11-24","Signed","Vauxhall","Labour"
"David Heath","2008-11-24","Signed","Somerton & Frome","Liberal Democrat"
"Tom Harris","2008-11-24","Signed","Glasgow South","Labour"
"Anne Moffat","2008-11-24","Signed","East Lothian","Labour"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"Simon Hughes","2008-11-25","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Sandra Osborne","2008-11-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Vincent Cable","2008-11-25","Signed","Twickenham","Liberal Democrat"
"Ann Widdecombe","2008-11-25","Signed","Maidstone and The Weald","Conservative"
"Richard Younger-Ross","2008-11-25","Signed","Teignbridge","Liberal Democrat"
"Lynne Featherstone","2008-11-25","Signed","Hornsey and Wood Green","Liberal Democrat"
"Jo Swinson","2008-11-25","Signed","East Dunbartonshire","Liberal Democrat"
