"mp","date","type","constituency","party"
"Richard Burden","2008-02-20","Proposed","Birmingham, Northfield","Labour"
"Gisela Stuart","2008-02-20","Seconded","Birmingham, Edgbaston","Labour"
"Jim Cunningham","2008-02-20","Seconded","Coventry South","Labour"
"Stephen McCabe","2008-02-20","Seconded","Birmingham, Hall Green","Labour"
"Clare Short","2008-02-20","Seconded","Birmingham, Ladywood","Independent Labour"
"Ann Cryer","2008-02-20","Signed","Keighley","Labour"
"Lynda Waltho","2008-02-20","Signed","Stourbridge","Labour"
"John Hemming","2008-02-20","Signed","Birmingham, Yardley","Liberal Democrat"
"David Wright","2008-02-20","Signed","Telford","Labour"
"Joan Walley","2008-02-20","Signed","Stoke-on-Trent North","Labour"
"Peter Bottomley","2008-02-20","Signed","Worthing West","Conservative"
"Charlotte Atkins","2008-02-20","Signed","Staffordshire Moorlands","Labour"
"Bruce George","2008-02-20","Signed","Walsall South","Labour"
"Mark Fisher","2008-02-20","Signed","Stoke-on-Trent Central","Labour"
"Janet Dean","2008-02-20","Signed","Burton","Labour"
"Bill Olner","2008-02-20","Signed","Nuneaton","Labour"
"George Mudie","2008-02-20","Signed","Leeds East","Labour"
"Andrew Mitchell","2008-02-20","Signed","Sutton Coldfield","Conservative"
"Khalid Mahmood","2008-02-20","Signed","Birmingham, Perry Barr","Labour"
"David Kidney","2008-02-20","Signed","Stafford","Labour"
"Fraser Kemp","2008-02-20","Signed","Houghton and Washington East","Labour"
"Lynne Jones","2008-02-20","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2008-02-20","Signed","Tamworth","Labour"
"Kelvin Hopkins","2008-02-20","Signed","Luton North","Labour"
"Geoffrey Robinson","2008-02-20","Signed","Coventry North West","Labour"
"Ken Purchase","2008-02-20","Signed","Wolverhampton North East","Labour"
"Hywel Francis","2008-02-21","Signed","Aberavon","Labour"
"John Battle","2008-02-21","Signed","Leeds West","Labour"
"Graham Stringer","2008-02-21","Signed","Manchester, Blackley","Labour"
"David Taylor","2008-02-21","Signed","North West Leicestershire","Labour"
"Jim Devine","2008-02-21","Signed","Livingston","Labour"
"Jeremy Corbyn","2008-02-21","Signed","Islington North","Labour"
"Andrew Dismore","2008-02-21","Signed","Hendon","Labour"
"David Clelland","2008-02-21","Signed","Tyne Bridge","Labour"
"Martin Caton","2008-02-21","Signed","Gower","Labour"
"Brian Iddon","2008-02-21","Signed","Bolton South East","Labour"
"Dennis Skinner","2008-02-21","Signed","Bolsover","Labour"
"Jim Dobbin","2008-02-21","Signed","Heywood and Middleton","Labour"
"David Borrow","2008-02-22","Signed","South Ribble","Labour"
"John Austin","2008-02-22","Signed","Erith and Thamesmead","Labour"
"Janet Anderson","2008-02-22","Signed","Rossendale and Darwen","Labour"
"Clive Efford","2008-02-22","Signed","Eltham","Labour"
"Chris McCafferty","2008-02-22","Signed","Calder Valley","Labour"
"Gordon Marsden","2008-02-22","Signed","Blackpool South","Labour"
"David Lepper","2008-02-22","Signed","Brighton, Pavilion","Labour"
"Gordon Prentice","2008-02-22","Signed","Pendle","Labour"
"David Drew","2008-02-22","Signed","Stroud","Labour"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Tony Wright","2008-02-26","Signed","Cannock Chase","Labour"
"Roger Godsiff","2008-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Liam Byrne","2008-02-27","Signed","Birmingham, Hodge Hill","Labour"
"Eric Martlew","2008-02-27","Signed","Carlisle","Labour"
"Peter Soulsby","2008-02-28","Signed","Leicester South","Labour"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Doug Naysmith","2008-03-05","Signed","Bristol North West","Labour"
"Judy Mallaber","2008-03-07","Signed","Amber Valley","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Sion Simon","","Withdrawn","",""
"John Spellar","","Withdrawn","",""
"Ian Austin","","Withdrawn","",""
