"mp","date","type","constituency","party"
"Brian H Donohoe","2008-01-29","Proposed","Central Ayrshire","Labour"
"Jim Cunningham","2008-01-29","Seconded","Coventry South","Labour"
"Jim Sheridan","2008-01-29","Seconded","Paisley and Renfrewshire North","Labour"
"Brian Jenkins","2008-01-29","Seconded","Tamworth","Labour"
"John Bercow","2008-01-29","Seconded","Buckingham","Conservative"
"Geraldine Smith","2008-01-29","Seconded","Morecambe and Lunesdale","Labour"
"Nigel Evans","2008-01-30","Signed","Ribble Valley","Conservative"
"Stephen Williams","2008-01-30","Signed","Bristol West","Liberal Democrat"
"Rudi Vis","2008-01-30","Signed","Finchley and Golders Green","Labour"
"David Taylor","2008-01-30","Signed","North West Leicestershire","Labour"
"Ian Gibson","2008-01-30","Signed","Norwich North","Labour"
"David Drew","2008-01-30","Signed","Stroud","Labour"
"Jim Dobbin","2008-01-30","Signed","Heywood and Middleton","Labour"
"Andrew Dismore","2008-01-30","Signed","Hendon","Labour"
"Edward Davey","2008-01-30","Signed","Kingston and Surbiton","Liberal Democrat"
"Martin Caton","2008-01-30","Signed","Gower","Labour"
"Ronnie Campbell","2008-01-30","Signed","Blyth Valley","Labour"
"Bob Spink","2008-01-30","Signed","Castle Point","Conservative"
"Gregory Campbell","2008-01-30","Signed","East Londonderry","DUP"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Lynne Jones","2008-01-30","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-01-30","Signed","Chorley","Labour"
"Janet Dean","2008-01-30","Signed","Burton","Labour"
"Alan Meale","2008-01-31","Signed","Mansfield","Labour"
"Mark Hunter","2008-01-31","Signed","Cheadle","Liberal Democrat"
"David Borrow","2008-01-31","Signed","South Ribble","Labour"
"Paul Flynn","2008-01-31","Signed","Newport West","Labour"
"Ann Cryer","2008-01-31","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-01-31","Signed","Islington North","Labour"
"Michael Clapham","2008-01-31","Signed","Barnsley West and Penistone","Labour"
"Kelvin Hopkins","2008-01-31","Signed","Luton North","Labour"
"Gordon Prentice","2008-01-31","Signed","Pendle","Labour"
"Mike Hancock","2008-02-01","Signed","Portsmouth South","Liberal Democrat"
"Janet Anderson","2008-02-01","Signed","Rossendale and Darwen","Labour"
"John Horam","2008-02-04","Signed","Orpington","Conservative"
"David Anderson","2008-02-04","Signed","Blaydon","Labour"
"Albert Owen","2008-02-04","Signed","Ynys M","Labour"
"Betty Williams","2008-02-04","Signed","Conwy","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2008-02-05","Signed","Blaenau Gwent","Independent"
"Colin Burgon","2008-02-06","Signed","Elmet","Labour"
"Sammy Wilson","2008-02-06","Signed","East Antrim","DUP"
"Denis Murphy","2008-02-07","Signed","Wansbeck","Labour"
"Doug Naysmith","2008-02-07","Signed","Bristol North West","Labour"
"Clive Efford","2008-02-07","Signed","Eltham","Labour"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Katy Clark","2008-02-07","Signed","North Ayrshire and Arran","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"John Hemming","2008-02-19","Signed","Birmingham, Yardley","Liberal Democrat"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"Andrew MacKinlay","2008-02-29","Signed","Thurrock","Labour"
"Michael Mates","2008-05-08","Signed","East Hampshire","Conservative"
"Ian Stewart","2008-05-15","Signed","Eccles","Labour"
"Gavin Strang","2008-05-15","Signed","Edinburgh East","Labour"
"Peter Atkinson","2008-06-04","Signed","Hexham","Conservative"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Chris Mullin","2008-07-07","Signed","Sunderland South","Labour"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Bob Russell","2008-07-15","Signed","Colchester","Liberal Democrat"
"John Austin","2008-07-15","Signed","Erith and Thamesmead","Labour"
"John Spellar","","Withdrawn","",""
"David Marshall","","Withdrawn","",""
