"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-07-21","Proposed","Chorley","Labour"
"David Crausby","2008-07-21","Seconded","Bolton North East","Labour"
"Graham Stringer","2008-07-21","Seconded","Manchester, Blackley","Labour"
"Bob Russell","2008-07-21","Seconded","Colchester","Liberal Democrat"
"David Taylor","2008-07-22","Seconded","North West Leicestershire","Labour"
"Peter Bottomley","2008-07-22","Seconded","Worthing West","Conservative"
"Betty Williams","2008-07-22","Signed","Conwy","Labour"
"Mark Hunter","2008-07-22","Signed","Cheadle","Liberal Democrat"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-07-22","Signed","Finchley and Golders Green","Labour"
"Andrew Stunell","2008-07-22","Signed","Hazel Grove","Liberal Democrat"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"John McDonnell","2008-07-22","Signed","Hayes and Harlington","Labour"
"Lynne Jones","2008-07-22","Signed","Birmingham, Selly Oak","Labour"
"Brian Jenkins","2008-07-22","Signed","Tamworth","Labour"
"Alan Simpson","2008-07-22","Signed","Nottingham South","Labour"
"Ann Cryer","2008-07-22","Signed","Keighley","Labour"
"Mike Hancock","2008-10-06","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2008-10-06","Signed","Liverpool, West Derby","Independent"
"Kelvin Hopkins","2008-10-07","Signed","Luton North","Labour"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
"Mark Durkan","2008-10-07","Signed","Foyle","Social Democratic and Labour Party"
"David Drew","2008-10-07","Signed","Stroud","Labour"
"Dai Davies","2008-10-08","Signed","Blaenau Gwent","Independent"
"David Heyes","2008-10-09","Signed","Ashton-under-Lyne","Labour"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
