"mp","date","type","constituency","party"
"Mark Williams","2007-11-28","Proposed","Ceredigion","Liberal Democrat"
"Roger Williams","2007-11-28","Seconded","Brecon and Radnorshire","Liberal Democrat"
"Martin Caton","2007-11-29","Seconded","Gower","Labour"
"Andrew George","2007-11-29","Seconded","St Ives","Liberal Democrat"
"Lynne Jones","2007-11-29","Seconded","Birmingham, Selly Oak","Labour"
"Andrew Dismore","2007-11-29","Seconded","Hendon","Labour"
"Kelvin Hopkins","2007-11-29","Signed","Luton North","Labour"
"Katy Clark","2007-12-03","Signed","North Ayrshire and Arran","Labour"
"Mark Hunter","2007-12-03","Signed","Cheadle","Liberal Democrat"
"John Leech","2007-12-03","Signed","Manchester, Withington","Liberal Democrat"
"David Taylor","2007-12-03","Signed","North West Leicestershire","Labour"
"Mark Durkan","2007-12-03","Signed","Foyle","Social Democratic and Labour Party"
"Colin Breed","2007-12-03","Signed","South East Cornwall","Liberal Democrat"
"Paul Holmes","2007-12-03","Signed","Chesterfield","Liberal Democrat"
"Nick Harvey","2007-12-03","Signed","North Devon","Liberal Democrat"
"Glenda Jackson","2007-12-04","Signed","Hampstead and Highgate","Labour"
"William McCrea","2007-12-04","Signed","South Antrim","DUP"
"Ann Cryer","2007-12-04","Signed","Keighley","Labour"
"Ian Gibson","2007-12-04","Signed","Norwich North","Labour"
"Dan Rogerson","2007-12-04","Signed","North Cornwall","Liberal Democrat"
"Virendra Sharma","2007-12-04","Signed","Ealing, Southall","Labour"
"Hywel Francis","2007-12-05","Signed","Aberavon","Labour"
"David Simpson","2007-12-05","Signed","Upper Bann","DUP"
"Gregory Campbell","2007-12-05","Signed","East Londonderry","DUP"
"Janet Dean","2007-12-06","Signed","Burton","Labour"
"Paul Flynn","2007-12-06","Signed","Newport West","Labour"
"Rudi Vis","2007-12-06","Signed","Finchley and Golders Green","Labour"
"Alan Simpson","2007-12-10","Signed","Nottingham South","Labour"
"John Horam","2007-12-10","Signed","Orpington","Conservative"
"Brian Jenkins","2007-12-10","Signed","Tamworth","Labour"
"Alasdair McDonnell","2007-12-10","Signed","Belfast South","Social Democratic and Labour Party"
"Bill Etherington","2007-12-10","Signed","Sunderland North","Labour"
"David Hamilton","2007-12-11","Signed","Midlothian","Labour"
"Jennifer Willott","2007-12-11","Signed","Cardiff Central","Liberal Democrat"
"David Anderson","2007-12-11","Signed","Blaydon","Labour"
"Karen Buck","2007-12-11","Signed","Regent's Park and Kensington North","Labour"
"John McDonnell","2007-12-11","Signed","Hayes and Harlington","Labour"
"Doug Naysmith","2007-12-12","Signed","Bristol North West","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"George Mudie","2007-12-13","Signed","Leeds East","Labour"
"Lady Hermon","2007-12-17","Signed","North Down","UUP"
"Sandra Gidley","2007-12-18","Signed","Romsey","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Diane Abbott","2008-01-16","Signed","Hackney North and Stoke Newington","Labour"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Gwyn Prosser","2008-07-07","Signed","Dover","Labour"
