"mp","date","type","constituency","party"
"Kate Hoey","2008-05-19","Proposed","Vauxhall","Labour"
"Sally Keeble","2008-05-19","Seconded","Northampton North","Labour"
"Frank Field","2008-05-19","Seconded","Birkenhead","Labour"
"Peter Bottomley","2008-05-19","Seconded","Worthing West","Conservative"
"Kelvin Hopkins","2008-05-19","Seconded","Luton North","Labour"
"Mark Durkan","2008-05-20","Seconded","Foyle","Social Democratic and Labour Party"
"Robert Wareing","2008-05-20","Signed","Liverpool, West Derby","Independent"
"Stephen Williams","2008-05-20","Signed","Bristol West","Liberal Democrat"
"Dan Rogerson","2008-05-20","Signed","North Cornwall","Liberal Democrat"
"Angus MacNeil","2008-05-20","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Michael Weir","2008-05-20","Signed","Angus","Scottish National Party"
"Mike Hancock","2008-05-20","Signed","Portsmouth South","Liberal Democrat"
"Ian Gibson","2008-05-20","Signed","Norwich North","Labour"
"Nigel Evans","2008-05-20","Signed","Ribble Valley","Conservative"
"David Drew","2008-05-20","Signed","Stroud","Labour"
"Andrew Dismore","2008-05-20","Signed","Hendon","Labour"
"Janet Dean","2008-05-20","Signed","Burton","Labour"
"Ann Cryer","2008-05-20","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-05-20","Signed","Islington North","Labour"
"Gregory Campbell","2008-05-20","Signed","East Londonderry","DUP"
"Colin Breed","2008-05-20","Signed","South East Cornwall","Liberal Democrat"
"Malcolm Moss","2008-05-20","Signed","North East Cambridgeshire","Conservative"
"Alan Meale","2008-05-20","Signed","Mansfield","Labour"
"David Lepper","2008-05-20","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-05-20","Signed","Birmingham, Selly Oak","Labour"
"Eric Illsley","2008-05-20","Signed","Barnsley Central","Labour"
"Paul Holmes","2008-05-20","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2008-05-20","Signed","Nottingham South","Labour"
"John Cummings","2008-05-20","Signed","Easington","Labour"
"Tim Loughton","2008-05-21","Signed","East Worthing and Shoreham","Conservative"
"Rudi Vis","2008-05-21","Signed","Finchley and Golders Green","Labour"
"Andrew George","2008-05-21","Signed","St Ives","Liberal Democrat"
"Ronnie Campbell","2008-05-21","Signed","Blyth Valley","Labour"
"Alasdair McDonnell","2008-05-21","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2008-05-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Glenda Jackson","2008-05-21","Signed","Hampstead and Highgate","Labour"
"John Leech","2008-05-22","Signed","Manchester, Withington","Liberal Democrat"
"Dai Davies","2008-06-02","Signed","Blaenau Gwent","Independent"
"Nicholas Winterton","2008-06-02","Signed","Macclesfield","Conservative"
"Sammy Wilson","2008-06-02","Signed","East Antrim","DUP"
"Phil Willis","2008-06-02","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Betty Williams","2008-06-02","Signed","Conwy","Labour"
"David Hamilton","2008-06-02","Signed","Midlothian","Labour"
"Michael Jabez Foster","2008-06-02","Signed","Hastings and Rye","Labour"
"Bill Etherington","2008-06-02","Signed","Sunderland North","Labour"
"Nigel Dodds","2008-06-02","Signed","Belfast North","DUP"
"Michael Clapham","2008-06-02","Signed","Barnsley West and Penistone","Labour"
"Vincent Cable","2008-06-02","Signed","Twickenham","Liberal Democrat"
"Eddie McGrady","2008-06-02","Signed","South Down","Social Democratic and Labour Party"
"Chris McCafferty","2008-06-02","Signed","Calder Valley","Labour"
"Andrew Love","2008-06-02","Signed","Edmonton","Labour"
"Lindsay Hoyle","2008-06-02","Signed","Chorley","Labour"
"David Heyes","2008-06-02","Signed","Ashton-under-Lyne","Labour"
"Bob Spink","2008-06-02","Signed","Castle Point","UKIP"
"Adam Price","2008-06-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Edward Davey","2008-06-02","Signed","Kingston and Surbiton","Liberal Democrat"
"Ken Purchase","2008-06-03","Signed","Wolverhampton North East","Labour"
"Mark Hunter","2008-06-03","Signed","Cheadle","Liberal Democrat"
"Roger Godsiff","2008-06-03","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Ian McCartney","2008-06-03","Signed","Makerfield","Labour"
"Brian Jenkins","2008-06-03","Signed","Tamworth","Labour"
"Jim Sheridan","2008-06-03","Signed","Paisley and Renfrewshire North","Labour"
"Jo Swinson","2008-06-04","Signed","East Dunbartonshire","Liberal Democrat"
"Katy Clark","2008-06-04","Signed","North Ayrshire and Arran","Labour"
"Hywel Williams","2008-06-04","Signed","Caernarfon","Plaid Cymru"
"Neil Gerrard","2008-06-04","Signed","Walthamstow","Labour"
"Albert Owen","2008-06-04","Signed","Ynys M","Labour"
"Denis Murphy","2008-06-04","Signed","Wansbeck","Labour"
"Peter Kilfoyle","2008-06-04","Signed","Liverpool, Walton","Labour"
"Paul Keetch","2008-06-04","Signed","Hereford","Liberal Democrat"
"Alistair Carmichael","2008-06-04","Signed","Orkney and Shetland","Liberal Democrat"
"Andrew Rosindell","2008-06-05","Signed","Romford","Conservative"
"John Mann","2008-06-05","Signed","Bassetlaw","Labour"
"William McCrea","2008-06-06","Signed","South Antrim","DUP"
"David Anderson","2008-06-06","Signed","Blaydon","Labour"
"Tom Levitt","2008-06-09","Signed","High Peak","Labour"
"David Borrow","2008-06-11","Signed","South Ribble","Labour"
"Jennifer Willott","2008-06-11","Signed","Cardiff Central","Liberal Democrat"
"Willie Rennie","2008-06-16","Signed","Dunfermline and West Fife","Liberal Democrat"
"Anne Begg","2008-06-16","Signed","Aberdeen South","Labour"
"Dari Taylor","2008-06-17","Signed","Stockton South","Labour"
"John Heppell","2008-06-19","Signed","Nottingham East","Labour"
"Frank Doran","2008-06-19","Signed","Aberdeen North","Labour"
"Jim Dowd","2008-06-19","Signed","Lewisham West","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Doug Henderson","2008-06-25","Signed","Newcastle upon Tyne North","Labour"
"Anthony D Wright","2008-06-25","Signed","Great Yarmouth","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"David Crausby","2008-07-02","Signed","Bolton North East","Labour"
"Harry Cohen","2008-07-09","Signed","Leyton and Wanstead","Labour"
"Sarah Teather","2008-07-22","Signed","Brent East","Liberal Democrat"
"Dawn Butler","","Withdrawn","",""
"John MacDougall","","Withdrawn","",""
