"mp","date","type","constituency","party"
"Michael Clapham","2008-06-02","Proposed","Barnsley West and Penistone","Labour"
"Lindsay Hoyle","2008-06-02","Seconded","Chorley","Labour"
"David Hamilton","2008-06-02","Seconded","Midlothian","Labour"
"Jim Sheridan","2008-06-02","Seconded","Paisley and Renfrewshire North","Labour"
"Nick Ainger","2008-06-02","Seconded","Carmarthen West and South Pembrokeshire","Labour"
"David Crausby","2008-06-02","Seconded","Bolton North East","Labour"
"Andrew MacKinlay","2008-06-02","Signed","Thurrock","Labour"
"Desmond Turner","2008-06-02","Signed","Brighton, Kemptown","Labour"
"David Simpson","2008-06-03","Signed","Upper Bann","DUP"
"Dennis Skinner","2008-06-03","Signed","Bolsover","Labour"
"Elfyn Llwyd","2008-06-03","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Martin Caton","2008-06-03","Signed","Gower","Labour"
"Jeremy Corbyn","2008-06-03","Signed","Islington North","Labour"
"Chris McCafferty","2008-06-04","Signed","Calder Valley","Labour"
"Denis Murphy","2008-06-04","Signed","Wansbeck","Labour"
"Ronnie Campbell","2008-06-04","Signed","Blyth Valley","Labour"
"Ann Cryer","2008-06-04","Signed","Keighley","Labour"
"Hywel Francis","2008-06-04","Signed","Aberavon","Labour"
"Hywel Williams","2008-06-04","Signed","Caernarfon","Plaid Cymru"
"David Drew","2008-06-05","Signed","Stroud","Labour"
"Kelvin Hopkins","2008-06-05","Signed","Luton North","Labour"
"Nigel Evans","2008-06-06","Signed","Ribble Valley","Conservative"
"David Anderson","2008-06-06","Signed","Blaydon","Labour"
"Mike Hancock","2008-06-09","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-06-09","Signed","Conwy","Labour"
"Alan Simpson","2008-06-11","Signed","Nottingham South","Labour"
"Rudi Vis","2008-06-11","Signed","Finchley and Golders Green","Labour"
"Jim Dobbin","2008-06-12","Signed","Heywood and Middleton","Labour"
"Paul Rowen","2008-06-16","Signed","Rochdale","Liberal Democrat"
"Harry Cohen","2008-06-23","Signed","Leyton and Wanstead","Labour"
"John McDonnell","2008-06-23","Signed","Hayes and Harlington","Labour"
"Ian Cawsey","2008-06-25","Signed","Brigg and Goole","Labour"
"Michael Connarty","2008-06-25","Signed","Linlithgow and East Falkirk","Labour"
"Eric Illsley","2008-06-26","Signed","Barnsley Central","Labour"
"John Austin","2008-06-30","Signed","Erith and Thamesmead","Labour"
"Jim Devine","2008-07-01","Signed","Livingston","Labour"
"Bill Etherington","2008-07-02","Signed","Sunderland North","Labour"
"Clive Efford","2008-07-07","Signed","Eltham","Labour"
"John Battle","2008-07-07","Signed","Leeds West","Labour"
"Ian Stewart","2008-07-07","Signed","Eccles","Labour"
"Ann McKechin","","Withdrawn","",""
