"mp","date","type","constituency","party"
"Khalid Mahmood","2008-07-14","Proposed","Birmingham, Perry Barr","Labour"
"Stephen Pound","2008-07-14","Seconded","Ealing North","Labour"
"Virendra Sharma","2008-07-14","Seconded","Ealing, Southall","Labour"
"Keith Vaz","2008-07-14","Seconded","Leicester East","Labour"
"Barry Gardiner","2008-07-14","Seconded","Brent North","Labour"
"Peter Bottomley","2008-07-15","Seconded","Worthing West","Conservative"
"Alan Meale","2008-07-15","Signed","Mansfield","Labour"
"Andrew Dismore","2008-07-15","Signed","Hendon","Labour"
"Ronnie Campbell","2008-07-16","Signed","Blyth Valley","Labour"
"Rudi Vis","2008-07-16","Signed","Finchley and Golders Green","Labour"
"Jeremy Corbyn","2008-07-16","Signed","Islington North","Labour"
"Martin Caton","2008-07-16","Signed","Gower","Labour"
"Glenda Jackson","2008-07-16","Signed","Hampstead and Highgate","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Kelvin Hopkins","2008-07-16","Signed","Luton North","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"Sarah Teather","2008-07-22","Signed","Brent East","Liberal Democrat"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
