"mp","date","type","constituency","party"
"Alan Meale","2008-07-21","Proposed","Mansfield","Labour"
"Rudi Vis","2008-07-21","Seconded","Finchley and Golders Green","Labour"
"Edward O'Hara","2008-07-21","Seconded","Knowsley South","Labour"
"Bob Spink","2008-07-21","Seconded","Castle Point","UKIP"
"Martin Caton","2008-07-22","Seconded","Gower","Labour"
"John McDonnell","2008-07-22","Seconded","Hayes and Harlington","Labour"
"Alan Simpson","2008-07-22","Signed","Nottingham South","Labour"
"Jeremy Corbyn","2008-07-22","Signed","Islington North","Labour"
"Ann Cryer","2008-07-22","Signed","Keighley","Labour"
"David Drew","2008-07-22","Signed","Stroud","Labour"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Mike Hancock","2008-10-06","Signed","Portsmouth South","Liberal Democrat"
"Robert Wareing","2008-10-06","Signed","Liverpool, West Derby","Independent"
"Andrew Dismore","2008-10-06","Signed","Hendon","Labour"
"David Lepper","2008-10-06","Signed","Brighton, Pavilion","Labour"
"Jim Sheridan","2008-10-07","Signed","Paisley and Renfrewshire North","Labour"
"Kelvin Hopkins","2008-10-07","Signed","Luton North","Labour"
"Mark Durkan","2008-10-07","Signed","Foyle","Social Democratic and Labour Party"
"David Crausby","2008-10-08","Signed","Bolton North East","Labour"
"Jim Devine","2008-10-08","Signed","Livingston","Labour"
"Harry Cohen","2008-10-13","Signed","Leyton and Wanstead","Labour"
"Alasdair McDonnell","2008-10-14","Signed","Belfast South","Social Democratic and Labour Party"
"Dan Rogerson","2008-10-14","Signed","North Cornwall","Liberal Democrat"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Richard Younger-Ross","2008-10-20","Signed","Teignbridge","Liberal Democrat"
"David Hamilton","2008-10-22","Signed","Midlothian","Labour"
"David Amess","2008-10-30","Signed","Southend West","Conservative"
