"mp","date","type","constituency","party"
"John Bercow","2008-02-21","Proposed","Buckingham","Conservative"
"Ann Cryer","2008-02-21","Seconded","Keighley","Labour"
"Peter Bottomley","2008-02-22","Seconded","Worthing West","Conservative"
"Andrew Dismore","2008-02-22","Seconded","Hendon","Labour"
"Nigel Evans","2008-02-22","Seconded","Ribble Valley","Conservative"
"David Drew","2008-02-22","Seconded","Stroud","Labour"
"Kelvin Hopkins","2008-02-22","Signed","Luton North","Labour"
"Derek Conway","2008-02-22","Signed","Old Bexley and Sidcup","Independent"
"Mark Durkan","2008-02-22","Signed","Foyle","Social Democratic and Labour Party"
"Michael Weir","2008-02-22","Signed","Angus","Scottish National Party"
"Richard Younger-Ross","2008-02-22","Signed","Teignbridge","Liberal Democrat"
"Hywel Francis","2008-02-25","Signed","Aberavon","Labour"
"Hywel Williams","2008-02-25","Signed","Caernarfon","Plaid Cymru"
"Andrew George","2008-02-25","Signed","St Ives","Liberal Democrat"
"Martin Caton","2008-02-25","Signed","Gower","Labour"
"Karen Buck","2008-02-25","Signed","Regent's Park and Kensington North","Labour"
"Sandra Osborne","2008-02-25","Signed","Ayr, Carrick and Cumnock","Labour"
"Chris McCafferty","2008-02-25","Signed","Calder Valley","Labour"
"Lynne Jones","2008-02-25","Signed","Birmingham, Selly Oak","Labour"
"Paul Holmes","2008-02-26","Signed","Chesterfield","Liberal Democrat"
"Peter Lilley","2008-02-26","Signed","Hitchin and Harpenden","Conservative"
"Alan Meale","2008-02-26","Signed","Mansfield","Labour"
"Colin Burgon","2008-02-26","Signed","Elmet","Labour"
"Michael Clapham","2008-02-26","Signed","Barnsley West and Penistone","Labour"
"Janet Dean","2008-02-26","Signed","Burton","Labour"
"Jim Dobbin","2008-02-26","Signed","Heywood and Middleton","Labour"
"Mark Hunter","2008-02-26","Signed","Cheadle","Liberal Democrat"
"Jim Devine","2008-02-26","Signed","Livingston","Labour"
"Robert Wareing","2008-02-27","Signed","Liverpool, West Derby","Independent"
"John Hemming","2008-02-27","Signed","Birmingham, Yardley","Liberal Democrat"
"John Leech","2008-02-27","Signed","Manchester, Withington","Liberal Democrat"
"Greg Mulholland","2008-02-27","Signed","Leeds North West","Liberal Democrat"
"Brian Jenkins","2008-02-27","Signed","Tamworth","Labour"
"Mike Hancock","2008-02-27","Signed","Portsmouth South","Liberal Democrat"
"Roger Godsiff","2008-02-27","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Ronnie Campbell","2008-02-27","Signed","Blyth Valley","Labour"
"Bob Spink","2008-02-27","Signed","Castle Point","Conservative"
"Rudi Vis","2008-02-27","Signed","Finchley and Golders Green","Labour"
"Stephen Crabb","2008-02-29","Signed","Preseli Pembrokeshire","Conservative"
"Alasdair McDonnell","2008-03-03","Signed","Belfast South","Social Democratic and Labour Party"
"Andrew Stunell","2008-03-03","Signed","Hazel Grove","Liberal Democrat"
"Betty Williams","2008-03-03","Signed","Conwy","Labour"
"David Anderson","2008-03-04","Signed","Blaydon","Labour"
"Clive Efford","2008-03-04","Signed","Eltham","Labour"
"Tony Lloyd","2008-03-04","Signed","Manchester Central","Labour"
"Alan Simpson","2008-03-04","Signed","Nottingham South","Labour"
"Michael Jabez Foster","2008-03-05","Signed","Hastings and Rye","Labour"
"Richard Burden","2008-03-06","Signed","Birmingham, Northfield","Labour"
"Bill Etherington","2008-03-11","Signed","Sunderland North","Labour"
"David Hamilton","2008-03-11","Signed","Midlothian","Labour"
"Gary Streeter","2008-03-12","Signed","South West Devon","Conservative"
"Phil Willis","2008-03-12","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Nick Harvey","2008-03-27","Signed","North Devon","Liberal Democrat"
"Adam Price","2008-04-02","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"Andy Reed","2008-04-02","Signed","Loughborough","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Annette Brooke","2008-10-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
