"mp","date","type","constituency","party"
"John Mann","2008-10-21","Proposed","Bassetlaw","Labour"
"Paul Goodman","2008-10-21","Seconded","Wycombe","Conservative"
"Andrew George","2008-10-21","Seconded","St Ives","Liberal Democrat"
"Bob Russell","2008-10-21","Seconded","Colchester","Liberal Democrat"
"Alan Keen","2008-10-21","Seconded","Feltham and Heston","Labour"
"Sharon Hodgson","2008-10-21","Seconded","Gateshead East and Washington West","Labour"
"Harry Cohen","2008-10-21","Signed","Leyton and Wanstead","Labour"
"Mark Durkan","2008-10-21","Signed","Foyle","Social Democratic and Labour Party"
"Lee Scott","2008-10-21","Signed","Ilford North","Conservative"
"Ian Gibson","2008-10-22","Signed","Norwich North","Labour"
"Jim Devine","2008-10-22","Signed","Livingston","Labour"
"Angela Smith","2008-10-22","Signed","Sheffield, Hillsborough","Labour"
"Robert Wareing","2008-10-22","Signed","Liverpool, West Derby","Independent"
"David Taylor","2008-10-22","Signed","North West Leicestershire","Labour"
"Mike Hancock","2008-10-22","Signed","Portsmouth South","Liberal Democrat"
"Janet Dean","2008-10-22","Signed","Burton","Labour"
"Martin Caton","2008-10-22","Signed","Gower","Labour"
"Ronnie Campbell","2008-10-22","Signed","Blyth Valley","Labour"
"Andrew Miller","2008-10-22","Signed","Ellesmere Port and Neston","Labour"
"Alan Meale","2008-10-22","Signed","Mansfield","Labour"
"Alasdair McDonnell","2008-10-22","Signed","Belfast South","Social Democratic and Labour Party"
"Elfyn Llwyd","2008-10-22","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"David Lepper","2008-10-22","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-10-22","Signed","Birmingham, Selly Oak","Labour"
"Bob Spink","2008-10-22","Signed","Castle Point","UKIP"
"Adrian Sanders","2008-10-22","Signed","Torbay","Liberal Democrat"
"Parmjit Dhanda","2008-10-22","Signed","Gloucester","Labour"
"Laura Moffatt","2008-10-22","Signed","Crawley","Labour"
"Glenda Jackson","2008-10-23","Signed","Hampstead and Highgate","Labour"
"John Hemming","2008-10-23","Signed","Birmingham, Yardley","Liberal Democrat"
"David Hamilton","2008-10-23","Signed","Midlothian","Labour"
"Neil Gerrard","2008-10-23","Signed","Walthamstow","Labour"
"David Drew","2008-10-23","Signed","Stroud","Labour"
"Paul Keetch","2008-10-23","Signed","Hereford","Liberal Democrat"
"Brian Jenkins","2008-10-23","Signed","Tamworth","Labour"
"John Pugh","2008-10-23","Signed","Southport","Liberal Democrat"
"Mark Hunter","2008-10-27","Signed","Cheadle","Liberal Democrat"
"Keith Vaz","2008-10-27","Signed","Leicester East","Labour"
"Clive Betts","2008-10-27","Signed","Sheffield, Attercliffe","Labour"
"Sandra Gidley","2008-10-27","Signed","Romsey","Liberal Democrat"
"Jim Dobbin","2008-10-27","Signed","Heywood and Middleton","Labour"
"Joan Humble","2008-10-27","Signed","Blackpool North and Fleetwood","Labour"
"Kelvin Hopkins","2008-10-27","Signed","Luton North","Labour"
"Greg Pope","2008-10-27","Signed","Hyndburn","Labour"
"Richard Caborn","2008-10-27","Signed","Sheffield Central","Labour"
"Phil Wilson","2008-10-28","Signed","Sedgefield","Labour"
"Dai Davies","2008-10-28","Signed","Blaenau Gwent","Independent"
"John Leech","2008-10-28","Signed","Manchester, Withington","Liberal Democrat"
"Rudi Vis","2008-10-28","Signed","Finchley and Golders Green","Labour"
"David Borrow","2008-10-28","Signed","South Ribble","Labour"
"Colin Challen","2008-10-28","Signed","Morley and Rothwell","Labour"
"John McDonnell","2008-10-28","Signed","Hayes and Harlington","Labour"
"Alan Simpson","2008-10-28","Signed","Nottingham South","Labour"
"Ashok Kumar","2008-10-29","Signed","Middlesbrough South and East Cleveland","Labour"
"Frank Cook","2008-10-29","Signed","Stockton North","Labour"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"Janet Anderson","2008-10-29","Signed","Rossendale and Darwen","Labour"
"Phil Willis","2008-10-29","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Jo Swinson","2008-10-29","Signed","East Dunbartonshire","Liberal Democrat"
"Linda Riordan","2008-10-29","Signed","Halifax","Labour"
"Nick Harvey","2008-10-30","Signed","North Devon","Liberal Democrat"
"Ian Stewart","2008-10-30","Signed","Eccles","Labour"
"John Battle","2008-10-30","Signed","Leeds West","Labour"
"Bill Etherington","2008-10-30","Signed","Sunderland North","Labour"
"Simon Hughes","2008-10-30","Signed","North Southwark and Bermondsey","Liberal Democrat"
"Michael Jabez Foster","2008-10-30","Signed","Hastings and Rye","Labour"
"Vincent Cable","2008-11-03","Signed","Twickenham","Liberal Democrat"
"Tim Boswell","2008-11-03","Signed","Daventry","Conservative"
"Lorely Burt","2008-11-03","Signed","Solihull","Liberal Democrat"
"Virendra Sharma","2008-11-03","Signed","Ealing, Southall","Labour"
"Paul Truswell","2008-11-04","Signed","Pudsey","Labour"
"Peter Bottomley","2008-11-04","Signed","Worthing West","Conservative"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"Louise Ellman","2008-11-10","Signed","Liverpool, Riverside","Labour"
"Andrew Pelling","2008-11-10","Signed","Croydon Central","Independent"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Russell Brown","2008-11-11","Signed","Dumfries and Galloway","Labour"
"Mark Williams","2008-11-13","Signed","Ceredigion","Liberal Democrat"
"Mike Gapes","2008-11-24","Signed","Ilford South","Labour"
"Greg Mulholland","2008-11-24","Signed","Leeds North West","Liberal Democrat"
