"mp","date","type","constituency","party"
"Diane Abbott","2007-12-12","Proposed","Hackney North and Stoke Newington","Labour"
"Andrew George","2007-12-12","Seconded","St Ives","Liberal Democrat"
"Lindsay Hoyle","2007-12-12","Seconded","Chorley","Labour"
"Bob Russell","2007-12-12","Seconded","Colchester","Liberal Democrat"
"Stephen Williams","2007-12-13","Seconded","Bristol West","Liberal Democrat"
"Alan Simpson","2007-12-13","Seconded","Nottingham South","Labour"
"Alan Meale","2007-12-13","Signed","Mansfield","Labour"
"Rudi Vis","2007-12-13","Signed","Finchley and Golders Green","Labour"
"David Taylor","2007-12-13","Signed","North West Leicestershire","Labour"
"Peter Bottomley","2007-12-13","Signed","Worthing West","Conservative"
"David Drew","2007-12-13","Signed","Stroud","Labour"
"Andrew Dismore","2007-12-13","Signed","Hendon","Labour"
"Ann Cryer","2007-12-13","Signed","Keighley","Labour"
"Jeremy Corbyn","2007-12-13","Signed","Islington North","Labour"
"Albert Owen","2007-12-13","Signed","Ynys M","Labour"
"Brian Jenkins","2007-12-13","Signed","Tamworth","Labour"
"Kelvin Hopkins","2007-12-13","Signed","Luton North","Labour"
"David Heyes","2007-12-13","Signed","Ashton-under-Lyne","Labour"
"John Pugh","2007-12-13","Signed","Southport","Liberal Democrat"
"Betty Williams","2007-12-17","Signed","Conwy","Labour"
"Ian Gibson","2007-12-17","Signed","Norwich North","Labour"
"Gordon Marsden","2007-12-17","Signed","Blackpool South","Labour"
"Bob Spink","2007-12-17","Signed","Castle Point","Conservative"
"John Cummings","2007-12-17","Signed","Easington","Labour"
"John Horam","2007-12-18","Signed","Orpington","Conservative"
"Martin Caton","2007-12-18","Signed","Gower","Labour"
"Mike Hancock","2007-12-18","Signed","Portsmouth South","Liberal Democrat"
"John Austin","2007-12-18","Signed","Erith and Thamesmead","Labour"
"Roger Williams","2007-12-18","Signed","Brecon and Radnorshire","Liberal Democrat"
"Virendra Sharma","2007-12-18","Signed","Ealing, Southall","Labour"
"Vincent Cable","2008-01-07","Signed","Twickenham","Liberal Democrat"
"Janet Dean","2008-01-07","Signed","Burton","Labour"
"Michael Jabez Foster","2008-01-07","Signed","Hastings and Rye","Labour"
"Chris McCafferty","2008-01-08","Signed","Calder Valley","Labour"
"John Leech","2008-01-08","Signed","Manchester, Withington","Liberal Democrat"
"John Bercow","2008-01-08","Signed","Buckingham","Conservative"
"Alistair Carmichael","2008-01-10","Signed","Orkney and Shetland","Liberal Democrat"
"Andrew Stunell","2008-01-10","Signed","Hazel Grove","Liberal Democrat"
"Katy Clark","2008-01-16","Signed","North Ayrshire and Arran","Labour"
"Bill Etherington","2008-01-17","Signed","Sunderland North","Labour"
"John Hemming","2008-01-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Alasdair McDonnell","2008-01-30","Signed","Belfast South","Social Democratic and Labour Party"
"Eric Illsley","2008-02-05","Signed","Barnsley Central","Labour"
"Gordon Banks","2008-02-22","Signed","Ochil and South Perthshire","Labour"
"David Crausby","2008-02-26","Signed","Bolton North East","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
