"mp","date","type","constituency","party"
"John Austin","2008-07-07","Proposed","Erith and Thamesmead","Labour"
"Peter Bottomley","2008-07-07","Seconded","Worthing West","Conservative"
"Bob Russell","2008-07-07","Seconded","Colchester","Liberal Democrat"
"David Drew","2008-07-08","Seconded","Stroud","Labour"
"Ian Gibson","2008-07-08","Seconded","Norwich North","Labour"
"Lee Scott","2008-07-08","Seconded","Ilford North","Conservative"
"Gregory Campbell","2008-07-08","Signed","East Londonderry","DUP"
"Angus MacNeil","2008-07-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Ann Winterton","2008-07-08","Signed","Congleton","Conservative"
"Mike Hancock","2008-07-08","Signed","Portsmouth South","Liberal Democrat"
"Andrew George","2008-07-08","Signed","St Ives","Liberal Democrat"
"Mark Durkan","2008-07-08","Signed","Foyle","Social Democratic and Labour Party"
"Andrew Dismore","2008-07-08","Signed","Hendon","Labour"
"John Cummings","2008-07-08","Signed","Easington","Labour"
"Ann Cryer","2008-07-08","Signed","Keighley","Labour"
"Martin Caton","2008-07-08","Signed","Gower","Labour"
"Colin Breed","2008-07-08","Signed","South East Cornwall","Liberal Democrat"
"Alan Meale","2008-07-08","Signed","Mansfield","Labour"
"William McCrea","2008-07-08","Signed","South Antrim","DUP"
"David Lepper","2008-07-08","Signed","Brighton, Pavilion","Labour"
"Lynne Jones","2008-07-08","Signed","Birmingham, Selly Oak","Labour"
"Lindsay Hoyle","2008-07-08","Signed","Chorley","Labour"
"David Simpson","2008-07-08","Signed","Upper Bann","DUP"
"Gordon Prentice","2008-07-08","Signed","Pendle","Labour"
"Rudi Vis","2008-07-09","Signed","Finchley and Golders Green","Labour"
"Nicholas Winterton","2008-07-09","Signed","Macclesfield","Conservative"
"Paul Flynn","2008-07-09","Signed","Newport West","Labour"
"Janet Dean","2008-07-09","Signed","Burton","Labour"
"Jeremy Corbyn","2008-07-09","Signed","Islington North","Labour"
"Annette Brooke","2008-07-09","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Ronnie Campbell","2008-07-09","Signed","Blyth Valley","Labour"
"David Laws","2008-07-09","Signed","Yeovil","Liberal Democrat"
"Gordon Marsden","2008-07-09","Signed","Blackpool South","Labour"
"Albert Owen","2008-07-09","Signed","Ynys M","Labour"
"John Pugh","2008-07-10","Signed","Southport","Liberal Democrat"
"Glenda Jackson","2008-07-10","Signed","Hampstead and Highgate","Labour"
"Brian Jenkins","2008-07-10","Signed","Tamworth","Labour"
"Dan Rogerson","2008-07-10","Signed","North Cornwall","Liberal Democrat"
"Julie Morgan","2008-07-14","Signed","Cardiff North","Labour"
"Kelvin Hopkins","2008-07-14","Signed","Luton North","Labour"
"Lembit ","2008-07-14","Signed","Montgomeryshire","Liberal Democrat"
"Bill Etherington","2008-07-14","Signed","Sunderland North","Labour"
"Linda Gilroy","2008-07-14","Signed","Plymouth, Sutton","Labour"
"John Battle","2008-07-14","Signed","Leeds West","Labour"
"Howard Stoate","2008-07-14","Signed","Dartford","Labour"
"Betty Williams","2008-07-14","Signed","Conwy","Labour"
"Iris Robinson","2008-07-15","Signed","Strangford","DUP"
"Chris McCafferty","2008-07-15","Signed","Calder Valley","Labour"
"Eric Illsley","2008-07-16","Signed","Barnsley Central","Labour"
"Doug Naysmith","2008-07-16","Signed","Bristol North West","Labour"
"Michael Jabez Foster","2008-07-16","Signed","Hastings and Rye","Labour"
"Gordon Banks","2008-07-16","Signed","Ochil and South Perthshire","Labour"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"John Hemming","2008-07-17","Signed","Birmingham, Yardley","Liberal Democrat"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Charlotte Atkins","2008-07-22","Signed","Staffordshire Moorlands","Labour"
"Alasdair McDonnell","2008-10-06","Signed","Belfast South","Social Democratic and Labour Party"
"Jim Dobbin","2008-10-06","Signed","Heywood and Middleton","Labour"
"Janet Anderson","2008-10-07","Signed","Rossendale and Darwen","Labour"
"Joan Walley","2008-10-13","Signed","Stoke-on-Trent North","Labour"
"Mark Lancaster","2008-10-16","Signed","North East Milton Keynes","Conservative"
"Sammy Wilson","2008-11-20","Signed","East Antrim","DUP"
