"mp","date","type","constituency","party"
"David Drew","2008-10-15","Proposed","Stroud","Labour"
"Mark Durkan","2008-10-15","Seconded","Foyle","Social Democratic and Labour Party"
"Lynne Jones","2008-10-16","Seconded","Birmingham, Selly Oak","Labour"
"Martin Caton","2008-10-16","Seconded","Gower","Labour"
"David Taylor","2008-10-16","Seconded","North West Leicestershire","Labour"
"Andrew George","2008-10-16","Seconded","St Ives","Liberal Democrat"
"John Austin","2008-10-16","Signed","Erith and Thamesmead","Labour"
"John Battle","2008-10-16","Signed","Leeds West","Labour"
"Peter Bottomley","2008-10-16","Signed","Worthing West","Conservative"
"Kelvin Hopkins","2008-10-17","Signed","Luton North","Labour"
"Katy Clark","2008-10-17","Signed","North Ayrshire and Arran","Labour"
"Andrew Dismore","2008-10-17","Signed","Hendon","Labour"
"David Lepper","2008-10-20","Signed","Brighton, Pavilion","Labour"
"Mike Hancock","2008-10-20","Signed","Portsmouth South","Liberal Democrat"
"Betty Williams","2008-10-20","Signed","Conwy","Labour"
"John Leech","2008-10-20","Signed","Manchester, Withington","Liberal Democrat"
"Stephen Williams","2008-10-21","Signed","Bristol West","Liberal Democrat"
"Sandra Osborne","2008-10-21","Signed","Ayr, Carrick and Cumnock","Labour"
"Rudi Vis","2008-10-21","Signed","Finchley and Golders Green","Labour"
"Janet Anderson","2008-10-21","Signed","Rossendale and Darwen","Labour"
"Jeremy Corbyn","2008-10-21","Signed","Islington North","Labour"
"Lindsay Hoyle","2008-10-21","Signed","Chorley","Labour"
"Alan Simpson","2008-10-22","Signed","Nottingham South","Labour"
"Annette Brooke","2008-10-22","Signed","Mid Dorset and North Poole","Liberal Democrat"
"Janet Dean","2008-10-22","Signed","Burton","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
"Jim Devine","2008-10-22","Signed","Livingston","Labour"
"Brian Jenkins","2008-10-23","Signed","Tamworth","Labour"
"Susan Kramer","2008-10-23","Signed","Richmond Park","Liberal Democrat"
"Ann Cryer","2008-10-29","Signed","Keighley","Labour"
"John Barrett","2008-11-04","Signed","Edinburgh West","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Edward Davey","2008-11-06","Signed","Kingston and Surbiton","Liberal Democrat"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
