"mp","date","type","constituency","party"
"Malcolm Bruce","2008-05-06","Proposed","Gordon","Liberal Democrat"
"Robert Smith","2008-05-06","Seconded","West Aberdeenshire and Kincardine","Liberal Democrat"
"Robert Wareing","2008-05-07","Seconded","Liverpool, West Derby","Independent"
"Willie Rennie","2008-05-07","Seconded","Dunfermline and West Fife","Liberal Democrat"
"Michael Weir","2008-05-07","Seconded","Angus","Scottish National Party"
"Mike Hancock","2008-05-07","Seconded","Portsmouth South","Liberal Democrat"
"Alan Simpson","2008-05-07","Signed","Nottingham South","Labour"
"Gregory Campbell","2008-05-07","Signed","East Londonderry","DUP"
"Ann Cryer","2008-05-07","Signed","Keighley","Labour"
"Rudi Vis","2008-05-07","Signed","Finchley and Golders Green","Labour"
"Angus MacNeil","2008-05-08","Signed","Na h-Eileanan an Iar","Scottish National Party"
"Nick Harvey","2008-05-08","Signed","North Devon","Liberal Democrat"
"Kelvin Hopkins","2008-05-09","Signed","Luton North","Labour"
"Alistair Carmichael","2008-05-09","Signed","Orkney and Shetland","Liberal Democrat"
"Mark Durkan","2008-05-12","Signed","Foyle","Social Democratic and Labour Party"
"Jo Swinson","2008-05-12","Signed","East Dunbartonshire","Liberal Democrat"
"Vincent Cable","2008-05-13","Signed","Twickenham","Liberal Democrat"
"Mark Hunter","2008-05-13","Signed","Cheadle","Liberal Democrat"
"Bill Etherington","2008-05-15","Signed","Sunderland North","Labour"
"John Leech","2008-05-19","Signed","Manchester, Withington","Liberal Democrat"
"Alasdair McDonnell","2008-05-20","Signed","Belfast South","Social Democratic and Labour Party"
"William McCrea","2008-06-17","Signed","South Antrim","DUP"
