"mp","date","type","constituency","party"
"Lindsay Hoyle","2008-07-16","Proposed","Chorley","Labour"
"David Crausby","2008-07-16","Seconded","Bolton North East","Labour"
"Jeremy Corbyn","2008-07-16","Seconded","Islington North","Labour"
"Bob Russell","2008-07-16","Seconded","Colchester","Liberal Democrat"
"Lee Scott","2008-07-17","Seconded","Ilford North","Conservative"
"David Taylor","2008-07-17","Seconded","North West Leicestershire","Labour"
"Martin Caton","2008-07-17","Signed","Gower","Labour"
"Joan Walley","2008-07-17","Signed","Stoke-on-Trent North","Labour"
"Desmond Turner","2008-07-17","Signed","Brighton, Kemptown","Labour"
"Peter Bottomley","2008-07-17","Signed","Worthing West","Conservative"
"John Battle","2008-07-17","Signed","Leeds West","Labour"
"Mike Hancock","2008-07-17","Signed","Portsmouth South","Liberal Democrat"
"David Drew","2008-07-17","Signed","Stroud","Labour"
"Alan Meale","2008-07-17","Signed","Mansfield","Labour"
"Brian Jenkins","2008-07-17","Signed","Tamworth","Labour"
"Kelvin Hopkins","2008-07-17","Signed","Luton North","Labour"
"Paul Holmes","2008-07-17","Signed","Chesterfield","Liberal Democrat"
"Alan Simpson","2008-07-17","Signed","Nottingham South","Labour"
"Adrian Sanders","2008-07-17","Signed","Torbay","Liberal Democrat"
"Gordon Marsden","2008-07-21","Signed","Blackpool South","Labour"
"Mark Hunter","2008-07-21","Signed","Cheadle","Liberal Democrat"
"Rudi Vis","2008-07-21","Signed","Finchley and Golders Green","Labour"
"Sandra Gidley","2008-07-21","Signed","Romsey","Liberal Democrat"
"Neil Gerrard","2008-07-21","Signed","Walthamstow","Labour"
"Bill Etherington","2008-07-21","Signed","Sunderland North","Labour"
"John McDonnell","2008-07-21","Signed","Hayes and Harlington","Labour"
"Glenda Jackson","2008-07-21","Signed","Hampstead and Highgate","Labour"
"Nick Harvey","2008-07-21","Signed","North Devon","Liberal Democrat"
"Greg Pope","2008-07-21","Signed","Hyndburn","Labour"
"Ann Cryer","2008-07-21","Signed","Keighley","Labour"
"Hywel Francis","2008-07-22","Signed","Aberavon","Labour"
"John Leech","2008-07-22","Signed","Manchester, Withington","Liberal Democrat"
"Paul Truswell","2008-07-22","Signed","Pudsey","Labour"
"Janet Anderson","2008-07-22","Signed","Rossendale and Darwen","Labour"
"Andrew George","2008-07-22","Signed","St Ives","Liberal Democrat"
"Janet Dean","2008-07-22","Signed","Burton","Labour"
"Harry Cohen","2008-07-22","Signed","Leyton and Wanstead","Labour"
"Vincent Cable","2008-07-22","Signed","Twickenham","Liberal Democrat"
"Doug Naysmith","2008-07-22","Signed","Bristol North West","Labour"
"David Hamilton","2008-10-06","Signed","Midlothian","Labour"
"David Borrow","2008-10-06","Signed","South Ribble","Labour"
"David Lepper","2008-10-14","Signed","Brighton, Pavilion","Labour"
"Eric Illsley","2008-10-16","Signed","Barnsley Central","Labour"
"Michael Jabez Foster","2008-10-22","Signed","Hastings and Rye","Labour"
