"mp","date","type","constituency","party"
"Tony Lloyd","2008-02-04","Proposed","Manchester Central","Labour"
"Ian Stewart","2008-02-04","Seconded","Eccles","Labour"
"Mike Hall","2008-02-04","Seconded","Weaver Vale","Labour"
"Graham Stringer","2008-02-04","Seconded","Manchester, Blackley","Labour"
"Richard Caborn","2008-02-04","Seconded","Sheffield Central","Labour"
"Ian McCartney","2008-02-04","Seconded","Makerfield","Labour"
"Dave Watts","2008-02-04","Signed","St Helens North","Labour"
"Kevin Barron","2008-02-04","Signed","Rother Valley","Labour"
"Jim Dobbin","2008-02-04","Signed","Heywood and Middleton","Labour"
"Ronnie Campbell","2008-02-04","Signed","Blyth Valley","Labour"
"Peter Kilfoyle","2008-02-04","Signed","Liverpool, Walton","Labour"
"Stephen Hepburn","2008-02-04","Signed","Jarrow","Labour"
"Mark Hendrick","2008-02-04","Signed","Preston","Labour"
"Alan Meale","2008-02-05","Signed","Mansfield","Labour"
"Jim Devine","2008-02-05","Signed","Livingston","Labour"
"Mark Hunter","2008-02-05","Signed","Cheadle","Liberal Democrat"
"Linda Riordan","2008-02-05","Signed","Halifax","Labour"
"Angus MacNeil","2008-02-05","Signed","Na h-Eileanan an Iar","Scottish National Party"
"John Leech","2008-02-05","Signed","Manchester, Withington","Liberal Democrat"
"Robert Wareing","2008-02-05","Signed","Liverpool, West Derby","Independent"
"Ian Gibson","2008-02-05","Signed","Norwich North","Labour"
"Nigel Evans","2008-02-05","Signed","Ribble Valley","Conservative"
"Mark Durkan","2008-02-05","Signed","Foyle","Social Democratic and Labour Party"
"Ann Cryer","2008-02-05","Signed","Keighley","Labour"
"Jeremy Corbyn","2008-02-05","Signed","Islington North","Labour"
"Martin Caton","2008-02-05","Signed","Gower","Labour"
"Gordon Prentice","2008-02-05","Signed","Pendle","Labour"
"Jim Sheridan","2008-02-05","Signed","Paisley and Renfrewshire North","Labour"
"Lindsay Hoyle","2008-02-05","Signed","Chorley","Labour"
"Brian Iddon","2008-02-05","Signed","Bolton South East","Labour"
"Brian Jenkins","2008-02-05","Signed","Tamworth","Labour"
"Lynne Jones","2008-02-05","Signed","Birmingham, Selly Oak","Labour"
"David Lepper","2008-02-05","Signed","Brighton, Pavilion","Labour"
"Gordon Marsden","2008-02-05","Signed","Blackpool South","Labour"
"Gregory Campbell","2008-02-05","Signed","East Londonderry","DUP"
"David Clelland","2008-02-05","Signed","Tyne Bridge","Labour"
"Chris McCafferty","2008-02-06","Signed","Calder Valley","Labour"
"Nicholas Winterton","2008-02-06","Signed","Macclesfield","Conservative"
"Sammy Wilson","2008-02-06","Signed","East Antrim","DUP"
"Phil Willis","2008-02-06","Signed","Harrogate and Knaresborough","Liberal Democrat"
"Rudi Vis","2008-02-06","Signed","Finchley and Golders Green","Labour"
"Hywel Francis","2008-02-06","Signed","Aberavon","Labour"
"David Drew","2008-02-06","Signed","Stroud","Labour"
"John Cummings","2008-02-06","Signed","Easington","Labour"
"Colin Burgon","2008-02-06","Signed","Elmet","Labour"
"Sandra Osborne","2008-02-06","Signed","Ayr, Carrick and Cumnock","Labour"
"Kelvin Hopkins","2008-02-06","Signed","Luton North","Labour"
"David Simpson","2008-02-06","Signed","Upper Bann","DUP"
"Ken Purchase","2008-02-06","Signed","Wolverhampton North East","Labour"
"Janet Dean","2008-02-06","Signed","Burton","Labour"
"Clive Efford","2008-02-07","Signed","Eltham","Labour"
"David Borrow","2008-02-07","Signed","South Ribble","Labour"
"Mike Hancock","2008-02-07","Signed","Portsmouth South","Liberal Democrat"
"David Hamilton","2008-02-07","Signed","Midlothian","Labour"
"Don Foster","2008-02-07","Signed","Bath","Liberal Democrat"
"Bill Etherington","2008-02-07","Signed","Sunderland North","Labour"
"Graham Brady","2008-02-07","Signed","Altrincham and Sale West","Conservative"
"Denis Murphy","2008-02-07","Signed","Wansbeck","Labour"
"Michael Jabez Foster","2008-02-18","Signed","Hastings and Rye","Labour"
"Willie Rennie","2008-02-18","Signed","Dunfermline and West Fife","Liberal Democrat"
"Betty Williams","2008-02-18","Signed","Conwy","Labour"
"Keith Vaz","2008-02-18","Signed","Leicester East","Labour"
"Roger Godsiff","2008-02-18","Signed","Birmingham, Sparkbrook and Small Heath","Labour"
"Vincent Cable","2008-02-18","Signed","Twickenham","Liberal Democrat"
"Adam Price","2008-02-18","Signed","Carmarthen East and Dinefwr","Plaid Cymru"
"John Horam","2008-02-19","Signed","Orpington","Conservative"
"John McDonnell","2008-02-19","Signed","Hayes and Harlington","Labour"
"Nick Harvey","2008-02-20","Signed","North Devon","Liberal Democrat"
"Janet Anderson","2008-02-20","Signed","Rossendale and Darwen","Labour"
"Elfyn Llwyd","2008-02-21","Signed","Meirionnydd Nant Conwy","Plaid Cymru"
"Marsha Singh","2008-02-22","Signed","Bradford West","Labour"
"Gordon Banks","2008-02-22","Signed","Ochil and South Perthshire","Labour"
"Andrew Rosindell","2008-02-26","Signed","Romford","Conservative"
"Alan Simpson","2008-02-26","Signed","Nottingham South","Labour"
"Eric Illsley","2008-03-25","Signed","Barnsley Central","Labour"
"Lady Hermon","2008-04-21","Signed","North Down","UUP"
"Alasdair McDonnell","2008-04-21","Signed","Belfast South","Social Democratic and Labour Party"
"Nigel Dodds","2008-04-30","Signed","Belfast North","DUP"
