"mp","date","type","constituency","party"
"John Robertson","2008-10-30","Proposed","Glasgow North West","Labour"
"Rudi Vis","2008-11-03","Seconded","Finchley and Golders Green","Labour"
"Peter Bottomley","2008-11-03","Seconded","Worthing West","Conservative"
"Lindsay Hoyle","2008-11-04","Seconded","Chorley","Labour"
"Angus MacNeil","2008-11-04","Seconded","Na h-Eileanan an Iar","Scottish National Party"
"Lynne Jones","2008-11-04","Seconded","Birmingham, Selly Oak","Labour"
"Alan Simpson","2008-11-04","Signed","Nottingham South","Labour"
"Edward Davey","2008-11-05","Signed","Kingston and Surbiton","Liberal Democrat"
"Phil Willis","2008-11-05","Signed","Harrogate and Knaresborough","Liberal Democrat"
"John Leech","2008-11-05","Signed","Manchester, Withington","Liberal Democrat"
"Andy Reed","2008-11-06","Signed","Loughborough","Labour"
"Brian Jenkins","2008-11-06","Signed","Tamworth","Labour"
"Jeremy Corbyn","2008-11-06","Signed","Islington North","Labour"
"Mark Durkan","2008-11-10","Signed","Foyle","Social Democratic and Labour Party"
"Mike Hancock","2008-11-10","Signed","Portsmouth South","Liberal Democrat"
"Martin Caton","2008-11-11","Signed","Gower","Labour"
"Eric Illsley","2008-11-11","Signed","Barnsley Central","Labour"
"Bill Etherington","2008-11-12","Signed","Sunderland North","Labour"
"Jo Swinson","2008-11-12","Signed","East Dunbartonshire","Liberal Democrat"
"Eddie McGrady","2008-11-13","Signed","South Down","Social Democratic and Labour Party"
"Michael Jabez Foster","2008-11-13","Signed","Hastings and Rye","Labour"
"Paul Keetch","2008-11-17","Signed","Hereford","Liberal Democrat"
"John Hemming","2008-11-17","Signed","Birmingham, Yardley","Liberal Democrat"
"Joan Humble","2008-11-18","Signed","Blackpool North and Fleetwood","Labour"
"Peter Luff","2008-11-19","Signed","Mid Worcestershire","Conservative"
"Michael Connarty","2008-11-19","Signed","Linlithgow and East Falkirk","Labour"
"David Anderson","2008-11-19","Signed","Blaydon","Labour"
"Ian Stewart","2008-11-24","Signed","Eccles","Labour"
"Greg Pope","2008-11-25","Signed","Hyndburn","Labour"
"David Heyes","2008-11-25","Signed","Ashton-under-Lyne","Labour"
"John McDonnell","2008-11-25","Signed","Hayes and Harlington","Labour"
"Jim Dowd","2008-11-25","Signed","Lewisham West","Labour"
